﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22095,https://penninehorizons.org/items/show/22095,"Penny Graham - JAE00351","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women","Pictured in the Ribbon Circus, Albert Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-06T14:35:30+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/393afdb804fd9ca1509c13f4459bcfeb.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22094,https://penninehorizons.org/items/show/22094,"Lorraine Braben - JAE00350","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women","Pictured in the Ribbon Circus, Albert Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-06T14:35:02+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/0f424405202ea15c8d3d538401da2294.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22093,https://penninehorizons.org/items/show/22093,"Chris Bradley - JAE00349","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women","Pictured in the Ribbon Circus, Albert Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-06T14:34:19+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/7f7865ef77d9f5ace5562ec4ffa65956.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22092,https://penninehorizons.org/items/show/22092,"Polly Williams - JAE00348","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women","Pictured in the Ribbon Circus, Albert Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-06T14:34:03+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/2042e3c0f2eb8e0ad6f3eb8245761eca.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22091,https://penninehorizons.org/items/show/22091,"Nicola Winters - JAE00347","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women","Pictured in the Ribbon Circus, Albert Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-06T14:33:25+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/b345289e5443c005ae4c4632ea6914fb.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22090,https://penninehorizons.org/items/show/22090,"Amy Leader - JAE00346","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women","Pictured in the Ribbon Circus, Albert Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-06T14:31:03+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/3058a9fa677a06db634d55a8018a585b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22067,https://penninehorizons.org/items/show/22067,"Nigel Cowens - JAE00323","Buildings, Hebden Bridge 500 faces, Jeweller, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T10:29:40+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Jeweller,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/8ccc94d40b6adf784b14238db0934190.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22066,https://penninehorizons.org/items/show/22066,"Gladys Duranczyk - JAE00322","Buildings, Female, Hebden Bridge 500 faces, Jeweller, People, Portrait, Retail, Shop, Shops, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T10:27:52+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,Jeweller,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/4852219f8e99fb530bcedb35f5548ac4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22064,https://penninehorizons.org/items/show/22064,"Nathan Lockwood - JAE00320","Buildings, Hairdresser, Hebden Bridge 500 faces, Male, People at Work, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T09:56:01+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hairdresser,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/f1153328101b7a18b672471fff7e395f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22059,https://penninehorizons.org/items/show/22059,"Allan Boult - JAE00315","Buildings, Event, Events, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops, bicentenary",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-06T09:12:42+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bicentenary,Buildings,Event,Events,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/e0a24f9816ef0b4012b9dd6815353e6c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22058,https://penninehorizons.org/items/show/22058,"Oliver Elsworth - JAE00314","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-06T09:12:02+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/4fc407133540a74e192a0a8b31132956.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22007,https://penninehorizons.org/items/show/22007,"Stephen Maskill - JAE00264","Buildings, Butcher, Butchers, Hebden Bridge, Hebden Bridge 500 faces, Male, Male Portrait, People at Work, Portrait, Retail, Shop, Shops","Stephen Maskill proprietor of Stephen Maskill Butchers, Crown Street, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-10T08:26:27Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Butcher,Butchers,Hebden Bridge,Hebden Bridge 500 faces,Male,Male Portrait,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/79a9f88032163521eb3bbf819d5ce4f4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22003,https://penninehorizons.org/items/show/22003,"Gareth Roberts - JAE00260","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops","Menagerie Pets & Gardens, Old Gate, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T12:21:09Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/919c51b00a9cb509c33b43ba2fc25425.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22001,https://penninehorizons.org/items/show/22001,"Ian Gates - JAE00258","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T11:52:32Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/a2ed2b306b6a74298b10b8c9a2c36b28.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22000,https://penninehorizons.org/items/show/22000,"Tony Butcher - JAE00257","Buildings, Hebden Bridge 500 faces, Male, People at Work, Portrait, Retail, Shop, Shops","The Big Issue magazine seller outside the Co-operative, Market Street, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T11:48:23Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/8be253ee4445d47d04d19c6accc2c852.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21999,https://penninehorizons.org/items/show/21999,"David Musgrove - JAE00256","Buildings, Hebden Bridge 500 faces, Male, Market Street, People at Work, Portrait, Retail, Shop, Shops, Street Names","Owner of P.I. Consultants Ltd, formerly of Market Street, now Tenterfields, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T11:41:50Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Market Street,People at Work,Portrait,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/fdde0d60d3f8aaaf13f04652489b8556.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21990,https://penninehorizons.org/items/show/21990,"Maureen Kilroy - JAE00247","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, St Georges Square, Street Names, Woman, Women","St George's Square, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T10:20:14Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,St Georges Square,Street Names,Woman,Women",https://penninehorizons.org/files/original/35b3182a98c084796ce697f20f247519.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21989,https://penninehorizons.org/items/show/21989,"David Woodhead - JAE00246","Butcher,  Hebden Bridge 500 faces, Male, People at Work, Portrait, Shop","St Georges Square, Hebden Bridge., pictured c.2009. The business started in 1st August 1988 and is still going strong in 2024.","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T10:13:41Z,"Jason Elliott","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Butcher,Butchers,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/4b3505197c570d4e53a3878145f3faa4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21988,https://penninehorizons.org/items/show/21988,"Howard Greenroyd - JAE00245","Buildings, Hebden Bridge 500 faces, Male, People at Work, Portrait, Retail, Shop, Shops","Ran the Ironmonger's on Hangingroyd Lane. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T09:20:49Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/ed7a495ebb1db331cc37af243b3298d8.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21984,https://penninehorizons.org/items/show/21984,"Drew Forsyth - JAE00241","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-21T10:42:58Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/717f6ab82bd863ecaa2020b0b218e089.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21981,https://penninehorizons.org/items/show/21981,"Lesley Hogan - JAE00238","Buildings, Hebden Bridge 500 faces, People at Work, Portrait, Retail, Shop, Shops","Pictured her at the Spar shop on Crown Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-21T08:27:09Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/c9954457a8aa4ec6a62e6db724f7fe03.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21980,https://penninehorizons.org/items/show/21980,"Kelly Holroyd - JAE00237","Buildings, Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Retail, Shop, Shops, Woman, Women","Pictured here at the Spar shop on Crown Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-21T08:27:01Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/a84f0ac1fae599ff4f561876e7dd51a1.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21974,https://penninehorizons.org/items/show/21974,"Les Hollings - JAE00231","Buildings, Hebden Bridge 500 faces, Jeweller, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T12:41:20Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Jeweller,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/e1af0403bcf0110518cca00676724953.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21972,https://penninehorizons.org/items/show/21972,"Peter Harvey - JAE00229","Buildings, Hebden Bridge 500 faces, Male, Market Street, Portrait, Retail, Shop, Shops, Street Names","Studio One, Market Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T12:17:30Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Market Street,Portrait,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/6f63eda65f616f9717c942525b49732c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21922,https://penninehorizons.org/items/show/21922,"Wesley Downs - JAE00179","Buildings, Hebden Bridge 500 faces, Male, People at Work, Portrait, Retail, Shop, Shops","Pictured in Holt's Greengrocers, on the corner of New road and Bridge Gate. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T10:06:42+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/8d0fc2fe2e08e4f2e44ba72a9fcd53c4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
