﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6797,https://penninehorizons.org/items/show/6797,"Demolition of the original Hole in the Wall Inn in 1899  - HLS05042","Buildings, Buttress, Demolition, Hebden Bridge, Inn, Street Names","The old inn at the bottom of the Buttress next to the Old Bridge prior to demolition and replacement in 1899 with the building we see today.","S. Gibson",,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Demolition,Hebden Bridge,Inn,Street Names",https://penninehorizons.org/files/original/626e48993c601616f0c2a723c8f518c2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7542,https://penninehorizons.org/items/show/7542,"Acre Mill, Chisley - HPC00109","Buildings, Chisley, Demolition, Mill, Mills","CD118

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chisley,Demolition,Mill,Mills",https://penninehorizons.org/files/original/ac4775750521629572d800c4ab479521.jpg,"Still Image","Harry Pogson collection",1,0
7546,https://penninehorizons.org/items/show/7546,"Salem Mill, Hebden Bridge - HPC00113","Bridge, Buildings, Demolition, Hebden Bridge, Mill, Mills","CD95

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Demolition,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/e2d0e35254adb55e6eebf2dd5ba6736b.jpg,"Still Image","Harry Pogson collection",1,0
8468,https://penninehorizons.org/items/show/8468,"Buttress, Hebden Bridge, Easter 1969 - JSB00119","Buildings, Buttress, Cobbles, Demolition, Hanging Royd House, Hebden Bridge, Paths & Tracks, People, Places, Street Names, track","This 400 yards long cobbled route was originally the packhorse trail between Heptonstall and Hebden Bridge. This in turn was part of the route from Burnley to Halifax.

Photo taken in 1969 following the demolition of Buttress Brink houses on the left.

Hanging Royd House,top left of the picture, is in the process of being demolished as the roof has gone.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress,Cobbles,Demolition,Hanging Royd House,Hebden Bridge,Paths & Tracks,People,Street Names,track",https://penninehorizons.org/files/original/c05ce1f5fcd2084335a56697f2c24850.jpg,"Still Image","Steven Brook collection",1,0
8694,https://penninehorizons.org/items/show/8694,"Demolition of old buildings at Pecket Well, 1970 - JSB00217","Demolition, Pecket Well,",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Pecket Well",https://penninehorizons.org/files/original/4541c0030130cac694b883056e9c8a3c.jpg,"Still Image","Steven Brook collection",1,0
9497,https://penninehorizons.org/items/show/9497,"Donald Crossley with Pewter Pots - LLG00268","Buildings, Demolition, People","There must be a story here!",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,People",https://penninehorizons.org/files/original/feed0bf3a6226e09c980f5411d4d38bd.jpg,"Still Image","Lloyd Greenwood collection",1,0
9500,https://penninehorizons.org/items/show/9500,"Volunteers reconstructing the Little Theatre, Hebden Bridge - LLG00271","Buildings, Construction, Demolition, Hebden Bridge, Little Theatre, Places, Volunteers","It is believed that the timber building seen here being demolished was one of the huts from Dawson City.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Demolition,Hebden Bridge,Little Theatre,Volunteers",https://penninehorizons.org/files/original/fde69a825e50dec035c99840543ccc5f.jpg,"Still Image","Lloyd Greenwood collection",1,0
10831,https://penninehorizons.org/items/show/10831,"Law Mill chimney - MOT00504","Buildings, Chimney, Chimneys, Demolition, Mill, Mills, People, People at Work","As a result of the mill closures, some families left the area, causing a drop in population. House building schemes had been left in abeyance during the war. Now the government introduced help for authorities to start a housing programme. This ensured that old, obsolete, houses were demolished or renovated to higher standards, and grants were made to homeowners to improve their property.

The area between the Market Hall and Halifax Road Todmorden was cleared of back-to-back houses, similarly houses in the Burnley Road area at Cobden were demolished, and areas at Shade and Lobmill were cleared.

Here we see the demolition of Law Mill chimney (Varley Bros. dyeworks), in front of Cornholme Station, 1930s.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00504.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Demolition,Buildings,Chimney,Chimneys,Demolition,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/b5ad6f908b5a23661a8059c4a2db57ee.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10832,https://penninehorizons.org/items/show/10832,"Demolition of Law Mill Chimney - MOT00505","Bicycle, Buildings, Chimney, Chimneys, Demolition, Mill, Mills, People, People at Work, Road, Transport","As a result of the mill closures, some families left the area, causing a drop in population. House building schemes had been left in abeyance during the war. Now the government introduced help for authorities to start a housing programme. This ensured that old, obsolete, houses were demolished or renovated to higher standards, and grants were made to homeowners to improve their property.

The area between the Market Hall and Halifax Road was cleared of back-to-back houses, similarly houses in the Burnley Road area at Cobden were demolished, and areas at Shade and Lobmill were cleared.

Here we see the demolition of Law Mill chimney (Varley Bros. dyeworks), in front of Cornholme Station, 1930s. The lady on the extreme right is Mrs Gilmartin, former Mayoress, who lived on Ernest Street.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00505.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Demolition,Bicycle,Buildings,Chimney,Chimneys,Demolition,Mill,Mills,People,People at Work,Road,Transport",https://penninehorizons.org/files/original/c62728efeeb8fd3c91c400bd571e324e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10833,https://penninehorizons.org/items/show/10833,"Demolition of Adamroyd chimney on Blind Lane - MOT00506","Buildings, Chimney, Chimneys, Demolition, Mill, Mills, People, People at Work","Adamroyd chimney on Blind Lane was demolished in the summer of 1980.

As a result of the mill closures, some families left the area, causing a drop in population. House building schemes had been left in abeyance during the war. Now the government introduced help for authorities to start a housing programme. This ensured that old, obsolete, houses were demolished or renovated to higher standards, and grants were made to homeowners to improve their property.

The area between the Market Hall and Halifax Road was cleared of back-to-back houses, similarly houses in the Burnley Road area at Cobden were demolished, and areas at Shade and Lobmill were cleared.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1980, 1980s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00506.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Demolition,Buildings,Chimney,Chimneys,Demolition,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/024a7afd607d6130e04c67e94baf508f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10834,https://penninehorizons.org/items/show/10834,"Lobb Mill chimney razing, 29 September 1906 - MOT00507","Buildings, Chimney, Chimneys, Demolition, Mill, Mills, Railway, Railway Viaduct, Railways","As a result of the mill closures, some families left the area, causing a drop in population. House building schemes had been left in abeyance during the war. Now the government introduced help for authorities to start a housing programme. This ensured that old, obsolete, houses were demolished or renovated to higher standards, and grants were made to homeowners to improve their property.

The area between the Market Hall and Halifax Road was cleared of back-to-back houses, similarly houses in the Burnley Road area at Cobden were demolished, and areas at Shade and Lobmill were cleared.
Lobb Mill chimney razing, 29 September 1906.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00507.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Demolition,Buildings,Chimney,Chimneys,Demolition,Mill,Mills,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/d2165490d8bb10f3fe33444906960506.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10835,https://penninehorizons.org/items/show/10835,"Felling the Brick Works Chimney - MOT00508","Buildings, Chimney, Chimneys, Demolition","Felling the Brick Works chimney on Stubley sidings, Cornholme, 28 September 1933. Mrs Walker, the mill manager's wife who lived at Stubley House, had the privilege of lighting the fire.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00508.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Demolition,Buildings,Chimney,Chimneys,Demolition",https://penninehorizons.org/files/original/2b31e466b5aefbea613899f80cdbed48.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10836,https://penninehorizons.org/items/show/10836,"Felling the Brick Works Chimney - MOT00509","Buildings, Chimney, Chimneys, Demolition, People, People at Work","Felling the Brick Works chimney on Stubley sidings, Cornholme, 28 September 1933. Mrs Walker, the mill manager's wife who lived at Stubley House, had the privilege of lighting the fire.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1933, 1930s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00509.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Demolition,Buildings,Chimney,Chimneys,Demolition,People,People at Work",https://penninehorizons.org/files/original/a5116f6ef69a28b3b6d3498cd93edd0c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10837,https://penninehorizons.org/items/show/10837,"Felling the Brick Works Chimney - MOT00510","Buildings, Chimney, Chimneys, Demolition, Mill, Mills, People, People at Work","Felling the Brick Works chimney on Stubley sidings, Cornholme, 28 September 1933. Mrs Walker, the mill manager's wife who lived at Stubley House, had the privilege of lighting the fire.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1933, 1930s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00510.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Demolition,Buildings,Chimney,Chimneys,Demolition,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/927abd996fbfdc1450bce8ccf691d0b5.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10982,https://penninehorizons.org/items/show/10982,"Todmorden - BIM00165","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/2ae9edef43224c431b1bb820eee2af12.jpg,"Still Image","Bill Marsden collection",1,0
10983,https://penninehorizons.org/items/show/10983,"Todmorden - BIM00166","Buildings, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00166.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden",https://penninehorizons.org/files/original/7760396fcd79082e46c6739c7360e86b.jpg,"Still Image","Bill Marsden collection",1,0
10984,https://penninehorizons.org/items/show/10984,"Todmorden - BIM00167","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000 following demolition of the Co-op.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/b285c931c68c147750e9315a32176b94.jpg,"Still Image","Bill Marsden collection",1,0
10994,https://penninehorizons.org/items/show/10994,"Todmorden - BIM00177","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00177.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/d5f115e6b6d410ee06eaee6fdce5732e.jpg,"Still Image","Bill Marsden collection",1,0
10995,https://penninehorizons.org/items/show/10995,"Todmorden - BIM00178","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00178.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/d848a6b6df60251c3393006532d6649d.jpg,"Still Image","Bill Marsden collection",1,0
10996,https://penninehorizons.org/items/show/10996,"Demolition of the former Co-op building in Todmorden - BIM00179","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00179.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/ead314b53747a7f4f1c88436acfed459.jpg,"Still Image","Bill Marsden collection",1,0
10997,https://penninehorizons.org/items/show/10997,"view over Todmorden - BIM00180","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00180.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/7376fe76b76885e5eec49c11766bb663.jpg,"Still Image","Bill Marsden collection",1,0
10998,https://penninehorizons.org/items/show/10998,"Demolition of the former Co-op building in Todmorden - BIM00181","Buildings, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00181.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden",https://penninehorizons.org/files/original/f41dbca628dbd98107709d2f487d5d50.jpg,"Still Image","Bill Marsden collection",1,0
10999,https://penninehorizons.org/items/show/10999,"Demolition of the former Co-op building in Todmorden - BIM00182","Buildings, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00182.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden",https://penninehorizons.org/files/original/370ed812656a9a9bc9256699133e9e5e.jpg,"Still Image","Bill Marsden collection",1,0
11000,https://penninehorizons.org/items/show/11000,"Demolition of former Co-op building in Todmorden - BIM00183","Buildings, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00183.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden,Transport",https://penninehorizons.org/files/original/e1fc5abdbdb5db5d14ad581b0b7e171a.jpg,"Still Image","Bill Marsden collection",1,0
11001,https://penninehorizons.org/items/show/11001,"Demolition of former Co-op building in Todmorden - BIM00184","Buildings, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00184.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,Demolition,Todmorden",https://penninehorizons.org/files/original/d3bd0201f6390c12e3261a7947d9396b.jpg,"Still Image","Bill Marsden collection",1,0
