﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
231,https://penninehorizons.org/items/show/231,"Little Theatre, Hebden Bridge - AGW00150","Hebden Bridge, Little Theatre, Places, Rochdale Canal","The theatre company started in 1924 as the Dramatic Section of the Hebden Bridge Literary and Scientific Society. For the first four years they performed at the Co-operative Hall in the Carlton Buildings. They have also performed at the Picture House, the Band Rooms in the Park, and the Ground Floor of the Trades Club.

Their present, purpose-built building, on Holme Street, was opened in 1993, and is on the site a former bus garage, Denroy Coaches.
","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-26T09:44:58+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Little Theatre,Rochdale Canal",https://penninehorizons.org/files/original/efedf84d802b52f873ea184d6ec77fb7.jpg,"Still Image","Alan Greenwood Collection",1,0
3507,https://penninehorizons.org/items/show/3507,"Rochdale Canal - DTA00157","Canal, Canals, Hebden Bridge, Little Theatre, Places, Rochdale Canal, School, Transport, lock gate, restoration","Work in progress on the restoration of the Rochdale Canal at Hebden Bridge. On the right is Riverside School.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Little Theatre,lock gate,Restoration,Rochdale Canal,School,Transport",https://penninehorizons.org/files/original/7983575ed729bc34455243e421483b6b.jpg,"Still Image","Donald Taylor collection",1,0
3802,https://penninehorizons.org/items/show/3802,"The Rochdale Canal - EEH00123","Canal, Canals, Colour, Little Theatre, Transport",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:33:23,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Little Theatre,Transport",https://penninehorizons.org/files/original/4e2fde1faebf1d03dde99d898854108e.jpg,"Still Image","Eddie Haworth collection",1,0
29807,https://penninehorizons.org/items/show/29807,"Steps at the Little theatre, Holme Street, Hebden Bridge - HBW00235","Hebden Bridge, Holme Street, Little Theatre, Steps, Street Names","These steps were made in the 1990s by the Alternative Technology Centre as part of a garden.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-07T12:10:16+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Holme Street,Little Theatre,Steps,Street Names",https://penninehorizons.org/files/original/bcf244e49806f7d324495c6566b566cf.jpg,"Still Image","Stepping Out Project",1,0
9356,https://penninehorizons.org/items/show/9356,"Little Theatre production of Pygmalion - LLG00127","Little Theatre, Pygmalion, Stage play","Alfred Stevenson, Lloyd Greenwood, ? , Peter Hartley",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1950, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Theatre,Pygmalion,Stage play,Stage set",https://penninehorizons.org/files/original/521dddc9e43de5b2b74308417b6faa2d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9357,https://penninehorizons.org/items/show/9357,"Hebden Bridge Little Theatre - LLG00128","Canal, Canals, Hebden Bridge, Little Theatre, Mill Chimney, Places, Riverside School, Rochdale Canal, School, Transport","The rear of the theatre on Holme Street, newly constructed  in 1993.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Little Theatre,Mill chimney,Riverside School,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/4597f95946324fd3124ed075a1ad05a4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9359,https://penninehorizons.org/items/show/9359,"Hebden Bridge Little Theatre production of Tudor Wench - LLG00130","Little Theatre, Stage play, Tudor Wench","Performed in 1950.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1950, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Tudor Wench",https://penninehorizons.org/files/original/36ee3cb45d299d571f200014b6eb2b59.jpg,"Still Image","Lloyd Greenwood collection",1,0
9360,https://penninehorizons.org/items/show/9360,"Little Theatre production of Promise - LLG00131","Little Theatre, Promise, Stage play","Performed in 1949.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1949, 1940s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Promise,Stage play,Stage set",https://penninehorizons.org/files/original/0c8b0c9359b3a7ee3b4125d978c38478.jpg,"Still Image","Lloyd Greenwood collection",1,0
10358,https://penninehorizons.org/items/show/10358,"Little Theatre Programme - LLG01073","Hebden Bridge, Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01073.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/b78240c0b085d0a7b87b4ca37a6fc59b.jpg,"Still Image","Lloyd Greenwood collection",1,0
10359,https://penninehorizons.org/items/show/10359,"Hebden Bridge Little Theatre - LLG01074","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01074.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stag Play,Stage set",https://penninehorizons.org/files/original/fb6d71e05007ff30a9d4355eca895023.jpg,"Still Image","Lloyd Greenwood collection",1,0
10360,https://penninehorizons.org/items/show/10360,"Hebden Bridge Little Theatre - LLG01075","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/e1567f2fa902479611247d818422f660.jpg,"Still Image","Lloyd Greenwood collection",1,0
10361,https://penninehorizons.org/items/show/10361,"Hebden Bridge Little Theatre - LLG01076","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01076.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/20a27fb376dd13c0f686c1d0ce76eb35.jpg,"Still Image","Lloyd Greenwood collection",1,0
10362,https://penninehorizons.org/items/show/10362,"Hebden Bridge Little Theatre - LLG01077","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01077.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/089d757bfe419e599e2a0937105cecc5.jpg,"Still Image","Lloyd Greenwood collection",1,0
10364,https://penninehorizons.org/items/show/10364,"Hebden Bridge Little Theatre - LLG01079","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/e7d1647fde7d7ee36d85fcb74a9bf2d4.jpg,"Still Image","Lloyd Greenwood collection",1,0
10365,https://penninehorizons.org/items/show/10365,"Hebden Bridge Little Theatre - LLG01080","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/d7f6337bf62685ebea897b54fe622c3b.jpg,"Still Image","Lloyd Greenwood collection",1,0
