﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35614,https://penninehorizons.org/items/show/35614,"Old Royd Farmhouse and Barn, Widdop Road, Heptonstall - CBC02068","Farmhouse, Heptonstall, Widdop Road","Grade II

Laithe-house, dated 1831, formerly known as Hoar Royd. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has basket arched cart entry with Venetian window over. Mistal doorway to left. Paired doorways to right (one blocked) for house which has flat-faced mullioned window formerly of 5 lights with one of 6 lights over to 1st floor. Quoins. Gable stack and one other. Similar cart entry to rear has plaque inscribed ""Rebuilt by John Mitchell the Owner in 1831""

NGR SD  96797 30518
CMBC Ref H 170
Historic England List Entry Number 1226844",,,"Pennine Horizons Digital Archive",2021-10-15T09:20:58,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02068.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/da9555b220b27c80edbe69f55aec1a57.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35613,https://penninehorizons.org/items/show/35613,"Mould Grain Farmhouse and Barn, Widdop Road, Heptonstall - CBC02067","Farmhouse, Heptonstall, Widdop Road","Grade II

House, originally known as Priest's Earth, late C17 or early C18. Well coursed dressed stone, stone slate roof. 2 storeys. 2-cell plan with rear baffle entry originally. South front has 4-light double chamfered mullioned window, 5-light chamfered mullioned window over to 1st floor; inserted doorway with tie-stone jambs; 7-light window with king mullion (5 + 2), 3-light single chamfered window. 7-light window to 1st floor. All lack some mullions. Coped gables with kneelers and stacks. Right hand return wall has double plinth. Rear has original doorway with large lintel and stop chamfered surround. Attached at right angles is added cell with former 3-light window to each floor. Attached is 4-bay barn with queen-post roof and semi-circular arched cart entry with chamfered surround, mistal doorway to right hand end has broad stop chamfered surround. Interior has firescreen formed by old panelled pew from Heptonstall Old Church which bears brass plate inscribed This Pew belongeth converted to a DICK BOOTH MOULD GRAIN HEPTONSTALL 1800 settle. Segmental arched fireplace with lintel carried on corbels has cyma moulded surround and shelf. C.F. Stell, p.152.

NGR SD 96766 30268
CMBC Ref H 169
Historic England List Entry Number 1265675",,,"Pennine Horizons Digital Archive",2021-10-15T09:20:43,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02067.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/8fafc94357ce35ed518ee5093d6b2eb9.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35612,https://penninehorizons.org/items/show/35612,"Mould Grain Farmhouse and Barn, Widdop Road, Heptonstall - CBC02065","Farmhouse, Heptonstall, Widdop Road","Grade II

House, originally known as Priest's Earth, late C17 or early C18. Well coursed dressed stone, stone slate roof. 2 storeys. 2-cell plan with rear baffle entry originally. South front has 4-light double chamfered mullioned window, 5-light chamfered mullioned window over to 1st floor; inserted doorway with tie-stone jambs; 7-light window with king mullion (5 + 2), 3-light single chamfered window. 7-light window to 1st floor. All lack some mullions. Coped gables with kneelers and stacks. Right hand return wall has double plinth. Rear has original doorway with large lintel and stop chamfered surround. Attached at right angles is added cell with former 3-light window to each floor. Attached is 4-bay barn with queen-post roof and semi-circular arched cart entry with chamfered surround, mistal doorway to right hand end has broad stop chamfered surround. Interior has firescreen formed by old panelled pew from Heptonstall Old Church which bears brass plate inscribed This Pew belongeth converted to a DICK BOOTH MOULD GRAIN HEPTONSTALL 1800 settle. Segmental arched fireplace with lintel carried on corbels has cyma moulded surround and shelf. C.F. Stell, p.152.

NGR SD 96766 30268
CMBC Ref H 169
Historic England List Entry Number 1265675",,,"Pennine Horizons Digital Archive",2021-10-15T09:20:10,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02065.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/6147b039899c503c34ea7223bcc5affd.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35611,https://penninehorizons.org/items/show/35611,"Mould Grain Farmhouse and Barn, Widdop Road, Heptonstall - CBC02066","Farmhouse, Heptonstall, Widdop Road","Grade II

House, originally known as Priest's Earth, late C17 or early C18. Well coursed dressed stone, stone slate roof. 2 storeys. 2-cell plan with rear baffle entry originally. South front has 4-light double chamfered mullioned window, 5-light chamfered mullioned window over to 1st floor; inserted doorway with tie-stone jambs; 7-light window with king mullion (5 + 2), 3-light single chamfered window. 7-light window to 1st floor. All lack some mullions. Coped gables with kneelers and stacks. Right hand return wall has double plinth. Rear has original doorway with large lintel and stop chamfered surround. Attached at right angles is added cell with former 3-light window to each floor. Attached is 4-bay barn with queen-post roof and semi-circular arched cart entry with chamfered surround, mistal doorway to right hand end has broad stop chamfered surround. Interior has firescreen formed by old panelled pew from Heptonstall Old Church which bears brass plate inscribed This Pew belongeth converted to a DICK BOOTH MOULD GRAIN HEPTONSTALL 1800 settle. Segmental arched fireplace with lintel carried on corbels has cyma moulded surround and shelf. C.F. Stell, p.152.

NGR SD 96766 30268
CMBC Ref H 169
Historic England List Entry Number 1265675",,,"Pennine Horizons Digital Archive",2021-10-15T09:20:31,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02066.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/eab68de1e54ce7c0d90b77d4b280710d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35610,https://penninehorizons.org/items/show/35610,"Mould Grain Farmhouse and Barn, Widdop Road, Heptonstall - CBC02064","Heptonstall, Widdop Road","Grade II

House, originally known as Priest's Earth, late C17 or early C18. Well coursed dressed stone, stone slate roof. 2 storeys. 2-cell plan with rear baffle entry originally. South front has 4-light double chamfered mullioned window, 5-light chamfered mullioned window over to 1st floor; inserted doorway with tie-stone jambs; 7-light window with king mullion (5 + 2), 3-light single chamfered window. 7-light window to 1st floor. All lack some mullions. Coped gables with kneelers and stacks. Right hand return wall has double plinth. Rear has original doorway with large lintel and stop chamfered surround. Attached at right angles is added cell with former 3-light window to each floor. Attached is 4-bay barn with queen-post roof and semi-circular arched cart entry with chamfered surround, mistal doorway to right hand end has broad stop chamfered surround. Interior has firescreen formed by old panelled pew from Heptonstall Old Church which bears brass plate inscribed This Pew belongeth converted to a DICK BOOTH MOULD GRAIN HEPTONSTALL 1800 settle. Segmental arched fireplace with lintel carried on corbels has cyma moulded surround and shelf. C.F. Stell, p.152.

NGR SD 96766 30268
CMBC Ref H 169
Historic England List Entry Number 1265675",,,"Pennine Horizons Digital Archive",2021-10-15T09:19:59,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02064.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/ad85c8eb1fa121bfe6cf8ede4c98f1e0.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35609,https://penninehorizons.org/items/show/35609,"Mould Grain Farmhouse and Barn, Widdop Road, Heptonstall - CBC02063","Heptonstall, Widdop Road","Grade II

House, originally known as Priest's Earth, late C17 or early C18. Well coursed dressed stone, stone slate roof. 2 storeys. 2-cell plan with rear baffle entry originally. South front has 4-light double chamfered mullioned window, 5-light chamfered mullioned window over to 1st floor; inserted doorway with tie-stone jambs; 7-light window with king mullion (5 + 2), 3-light single chamfered window. 7-light window to 1st floor. All lack some mullions. Coped gables with kneelers and stacks. Right hand return wall has double plinth. Rear has original doorway with large lintel and stop chamfered surround. Attached at right angles is added cell with former 3-light window to each floor. Attached is 4-bay barn with queen-post roof and semi-circular arched cart entry with chamfered surround, mistal doorway to right hand end has broad stop chamfered surround. Interior has firescreen formed by old panelled pew from Heptonstall Old Church which bears brass plate inscribed This Pew belongeth converted to a DICK BOOTH MOULD GRAIN HEPTONSTALL 1800 settle. Segmental arched fireplace with lintel carried on corbels has cyma moulded surround and shelf. C.F. Stell, p.152.

NGR SD 96766 30268
CMBC Ref H 169
Historic England List Entry Number 1265675",,,"Pennine Horizons Digital Archive",2021-10-15T09:19:49,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02063.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/239788c9407a99dfcfb7ea9c9d4fc6d8.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35608,https://penninehorizons.org/items/show/35608,"Mould Grain Farmhouse and Barn, Widdop Road, Heptonstall - CBC02062","Agricultural buildings, Agriculture, Barn, Heptonstall, Widdop Road","Grade II

House, originally known as Priest's Earth, late C17 or early C18. Well coursed dressed stone, stone slate roof. 2 storeys. 2-cell plan with rear baffle entry originally. South front has 4-light double chamfered mullioned window, 5-light chamfered mullioned window over to 1st floor; inserted doorway with tie-stone jambs; 7-light window with king mullion (5 + 2), 3-light single chamfered window. 7-light window to 1st floor. All lack some mullions. Coped gables with kneelers and stacks. Right hand return wall has double plinth. Rear has original doorway with large lintel and stop chamfered surround. Attached at right angles is added cell with former 3-light window to each floor. Attached is 4-bay barn with queen-post roof and semi-circular arched cart entry with chamfered surround, mistal doorway to right hand end has broad stop chamfered surround. Interior has firescreen formed by old panelled pew from Heptonstall Old Church which bears brass plate inscribed This Pew belongeth converted to a DICK BOOTH MOULD GRAIN HEPTONSTALL 1800 settle. Segmental arched fireplace with lintel carried on corbels has cyma moulded surround and shelf. C.F. Stell, p.152.

NGR SD 96766 30268
CMBC Ref H 169
Historic England List Entry Number 1265675",,,"Pennine Horizons Digital Archive",2021-10-15T09:19:38,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02062.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Widdop Road",https://penninehorizons.org/files/original/96677d7faae1755d0191b721dc009533.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35607,https://penninehorizons.org/items/show/35607,"Boothroyd Farmhouse, Widdop Road, Heptonstall - CBC02061","Heptonstall, Widdop Road","Grade II

House, formerly known as Dick Booth. Initialled and dated ""H M 1733"" for Henry Mitchell. Hammer-dressed stone, stone slate roof. Two storeys. Two-cell front, double-depth with rear entry. All are double chamfered mullioned windows which lack most mullions but retain king mullions. Former eight-light window with inserted C19 doorway with monolithic jambs, six-light window over; six-light window, four-light window over altered to three lights. Quoins to right hand return wall which has three-light windows to rear room with same to first floor. Cellar-basement has former four-light chamfered mullioned window. Coped gables with kneelers and stack. Rear has doorway with double tie-stone jambs (blocked) to left of former cross-window (lacks mullions) at mezzanine level to light stairs. Under this is single light to light cellar steps. Doorway has segmental arched lintel bearing date in relief and cyma moulded surround. Five-light double chamfered mullioned window (lacks two mullions) altered former four-light window over.

Interior has stop chamfered spine beams. Rear kitchen has fireplace with wide segmental arched lintel and stop chamfered surround. Original cellar with double vault.

NGR SD 96781 30043
CMBC Ref H 168
Historic England List Entry Number 1226820",,,"Pennine Horizons Digital Archive",2021-10-15T09:19:28,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02061.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/d9477a30e8ef894ee8d8133708331420.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35606,https://penninehorizons.org/items/show/35606,"Boothroyd Farmhouse, Widdop Road, Heptonstall - CBC02060","Heptonstall, Widdop Road","Grade II

House, formerly known as Dick Booth. Initialled and dated ""H M 1733"" for Henry Mitchell. Hammer-dressed stone, stone slate roof. Two storeys. Two-cell front, double-depth with rear entry. All are double chamfered mullioned windows which lack most mullions but retain king mullions. Former eight-light window with inserted C19 doorway with monolithic jambs, six-light window over; six-light window, four-light window over altered to three lights. Quoins to right hand return wall which has three-light windows to rear room with same to first floor. Cellar-basement has former four-light chamfered mullioned window. Coped gables with kneelers and stack. Rear has doorway with double tie-stone jambs (blocked) to left of former cross-window (lacks mullions) at mezzanine level to light stairs. Under this is single light to light cellar steps. Doorway has segmental arched lintel bearing date in relief and cyma moulded surround. Five-light double chamfered mullioned window (lacks two mullions) altered former four-light window over.

Interior has stop chamfered spine beams. Rear kitchen has fireplace with wide segmental arched lintel and stop chamfered surround. Original cellar with double vault.

NGR SD 96781 30043
CMBC Ref H 168
Historic England List Entry Number 1226820",,,"Pennine Horizons Digital Archive",2021-10-15T09:19:10,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02060.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/d44ded0dbf2937a18a69a69085618826.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35605,https://penninehorizons.org/items/show/35605,"Boothroyd Farmhouse, Widdop Road, Heptonstall - CBC02059","Heptonstall, Widdop Road","Grade II

House, formerly known as Dick Booth. Initialled and dated ""H M 1733"" for Henry Mitchell. Hammer-dressed stone, stone slate roof. Two storeys. Two-cell front, double-depth with rear entry. All are double chamfered mullioned windows which lack most mullions but retain king mullions. Former eight-light window with inserted C19 doorway with monolithic jambs, six-light window over; six-light window, four-light window over altered to three lights. Quoins to right hand return wall which has three-light windows to rear room with same to first floor. Cellar-basement has former four-light chamfered mullioned window. Coped gables with kneelers and stack. Rear has doorway with double tie-stone jambs (blocked) to left of former cross-window (lacks mullions) at mezzanine level to light stairs. Under this is single light to light cellar steps. Doorway has segmental arched lintel bearing date in relief and cyma moulded surround. Five-light double chamfered mullioned window (lacks two mullions) altered former four-light window over.

Interior has stop chamfered spine beams. Rear kitchen has fireplace with wide segmental arched lintel and stop chamfered surround. Original cellar with double vault.

NGR SD 96781 30043
CMBC Ref H 168
Historic England List Entry Number 1226820",,,"Pennine Horizons Digital Archive",2021-10-15T09:18:51,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02059.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/4b8141db68c99d6a21f523aa7be3067f.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
