﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39355,https://penninehorizons.org/items/show/39355,"Demolition of Elland Hall - RAC1976.023.3^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.023.3.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/ef8fc3eae73d3ecd315c714c9ae2749c.jpg,"Still Image","Ralph Cross 1976",1,0
39354,https://penninehorizons.org/items/show/39354,"Demolition of Elland Hall - RAC1976.023.2^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.023.2.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/04c7efc90262469c3741a268b672d476.jpg,"Still Image","Ralph Cross 1976",1,0
39353,https://penninehorizons.org/items/show/39353,"Demolition of Elland Hall - RAC1976.023.1^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-19T14:10:56.00^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.023.1.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/b0c8fb5e190d6fddf93408a9b0d2ca2f.jpg,"Still Image","Ralph Cross 1976",1,0
39351,https://penninehorizons.org/items/show/39351,"field Head, Colden - RAC1976.022.2^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-19T13:54:46^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.022.2.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/b0d4b76129ae960d84db018bdfbf38d7.jpg,"Still Image","Ralph Cross 1976",1,0
39350,https://penninehorizons.org/items/show/39350,"Lower Strines, Colden - RAC1976.022.1^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-19T13:53:04^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.022.1.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/742609a3c8f8bbee07a82fe7dbc1a2c7.jpg,"Still Image","Ralph Cross 1976",1,0
39349,https://penninehorizons.org/items/show/39349,"St Peter's, Burnley - RAC1976.021^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-22T10:37:36^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.021.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/c6781c3959613b1d70c08c3c4937f8e3.jpg,"Still Image","Ralph Cross 1976",1,0
39348,https://penninehorizons.org/items/show/39348,"Higher Brockholes Farm, Preston - RAC1976.020.6^^Vernacular Architecture","Farm machinery^^Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.020.6.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Farm machinery",https://penninehorizons.org/files/original/fafc4c97b3db21869c256707238fcd18.jpg,"Still Image","Ralph Cross 1976",1,0
39347,https://penninehorizons.org/items/show/39347,"Higher Brockholes Farm, Preston - RAC1976.020.5^^Vernacular Architecture","Farm machinery^^Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.020.5.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Farm machinery",https://penninehorizons.org/files/original/0c74d90b3f438cf74e7f69497c406689.jpg,"Still Image","Ralph Cross 1976",1,0
39346,https://penninehorizons.org/items/show/39346,"Higher Brockholes Farm, Preston - RAC1976.020.4^^Vernacular Architecture","Farm machinery^^Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.020.4.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Farm machinery",https://penninehorizons.org/files/original/4913d52f3626989ccd30102e2b694f9d.jpg,"Still Image","Ralph Cross 1976",1,0
39345,https://penninehorizons.org/items/show/39345,"Higher Brockholes Farm, Preston - RAC1976.020.3^^Vernacular Architecture","Sheep Shearing^^Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.020.3.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Sheep Shearing",https://penninehorizons.org/files/original/63eb4f468b19bfa9ca312d78a83ec138.jpg,"Still Image","Ralph Cross 1976",1,0
39344,https://penninehorizons.org/items/show/39344,"Higher Brockholes Farm, Preston - RAC1976.020.2^^Vernacular Architecture","Sheep Shearing^^Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.020.2.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Sheep Shearing",https://penninehorizons.org/files/original/abad7fd986180047e6d70b2ee8686dd0.jpg,"Still Image","Ralph Cross 1976",1,0
39343,https://penninehorizons.org/items/show/39343," Everillshaw Colden ,interior- RAC1976.019.2^^Vernacular Architecture","Vernacular Architecture","Title taken from index book^^Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-19T13:34:32.00^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.019.2.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/1c1325b3e860c099f165b684b2f88ccf.jpg,"Still Image","Ralph Cross 1976",1,0
39342,https://penninehorizons.org/items/show/39342," Flukeborough, Manor House interior- RAC1976.019.1^^Vernacular Architecture","Vernacular Architecture","Title taken from index book ^^Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-19T13:32:48.00^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.019.1.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/6bdf7b7133b95fc31d9e819c01513626.jpg,"Still Image","Ralph Cross 1976",1,0
39341,https://penninehorizons.org/items/show/39341,"Clappers Gate, Ambleside - RAC1976.018.3^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-19T13:29:14.00^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.018.3.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/a73a5e47a8f9391a27eb54a885f8925a.jpg,"Still Image","Ralph Cross 1976",1,0
39340,https://penninehorizons.org/items/show/39340,"Clappers Gate, Ambleside - RAC1976.018.2^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-19T13:27:08.00^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.018.2.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/567310ce0a87a149bf208d1acb2c86d8.jpg,"Still Image","Ralph Cross 1976",1,0
39339,https://penninehorizons.org/items/show/39339,"Clappers Gate, Ambleside - RAC1976.018.1^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-19T13:25:08.00^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.018.1.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/cd14a5d51d3e3b79e5e33258150c3c54.jpg,"Still Image","Ralph Cross 1976",1,0
39338,https://penninehorizons.org/items/show/39338,"The Hall, Burgh-le-Sands, Carlisle - RAC1976.017^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-19T13:16:42.00^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.017.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/414220dff4df3d1dfebc2dcac8145a50.jpg,"Still Image","Ralph Cross 1976",1,0
39337,https://penninehorizons.org/items/show/39337,"Barn at Moorhouse, Burgh-le-Sands, Carlisle - RAC1976.016.2^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-15T12:24:44^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.016.2.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",,https://penninehorizons.org/files/original/75a08494ef0b297378ae0ccaacd7c0f5.jpg,"Still Image","Ralph Cross 1976",1,0
