﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6633,https://penninehorizons.org/items/show/6633,"Relief Road, Halifax - HLS01343","Architecture, Arts & Crafts, Drawing, Halifax, Halifax Courier Ltd., Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.Seen from New Bank are the two approach lanes (inward and outward) of Halifax","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Arts and Crafts,Drawing,Halifax,Halifax Courier Ltd.,Sketch",https://penninehorizons.org/files/original/13a8b027713125de2f49bfc49f9ec33b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6669,https://penninehorizons.org/items/show/6669,"Piece Hall - HLS01388","Drawing, Halifax, Piece Hall, Places, Sketch","1979 Halifax Calendar.  Celebrating THE Bicentenary of the Piece Hall, which was opened on the 1st January 1779 as a Manufacturers Hall for the sale of pieces of cloth. PH16.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Piece Hall,Sketch",https://penninehorizons.org/files/original/7af47a68f3cf2a66c9ff5ead05198fae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6670,https://penninehorizons.org/items/show/6670,"Theatre Royal, Halifax - HLS01389","Drawing, Halifax, Places, Sketch, Theatre Royal","1979 Halifax Calendar.  The Theatre Royal was constructed in the early 1900s to a design by Horsfall. PH16.","Sarah Kay Tomlinson",,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Sketch,Theatre Royal",https://penninehorizons.org/files/original/690cfa090047a042e2aec1e1869f8387.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6671,https://penninehorizons.org/items/show/6671,"Union Cross Inn, Halifax - HLS01390","Drawing, Halifax, Places, Public Houses, Pubs Inns & Hotels, Sketch, Taverns, Union Cross Inn","1979 Halifax Calendar. A 17th century inn, altered in the 19th and 20th centuries.  PH16.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Public Houses,Pubs Inns and Hotels,Sketch,Taverns,Union Cross Inn",https://penninehorizons.org/files/original/111b72a5dd1bb51eb6df7ce1b28e5ccf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6672,https://penninehorizons.org/items/show/6672,"Parish Church, Halifax - HLS01392","Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax, Minster, Parish Church, Places, Sketch","1979 Halifax Calendar.  Mainly a 15th Century building but with Norman and Early-English remains.  PH16.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Drawing,Halifax,Minster,Parish Church,Sketch",https://penninehorizons.org/files/original/8d6afa87356cfc7833d4d35b52c59e34.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6673,https://penninehorizons.org/items/show/6673,"Woolshops, Halifax - HLS01393","Drawing, Halifax, Places, Sketch, Woolshops","1979 Halifax Calendar.  One of the oldest highways of Halifax, it is likely to disappear upon redevelopment.  PH16.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Sketch,Woolshops",https://penninehorizons.org/files/original/86e84ca47d085d99e81de475cb155b93.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6674,https://penninehorizons.org/items/show/6674,"Town Hall, Halifax - HLS01394","Buildings, Drawing, Halifax, Places, Sketch, Town Hall, White Swan hotel","1979 Halifax Calendar.  Designed by Sir Charles Barry (who also designed the Houses of Parliament) it was built in 1859-62.  PH16.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Drawing,Halifax,Sketch,Town Hall,White Swan hotel",https://penninehorizons.org/files/original/03407c30d658fdd499cb02e906700dad.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6675,https://penninehorizons.org/items/show/6675,"Railway Station, Halifax - HLS01395","Drawing, Halifax, Places, Railway, Railway station, Railways, Sketch","1979 Halifax Calendar.  These older buildings are obscured by the present station approach. PH16.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Railway,Railway station,Railways,Sketch",https://penninehorizons.org/files/original/44bc71312fdbee432c7ff3bcba4da800.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6676,https://penninehorizons.org/items/show/6676,"Borough Market, Halifax - HLS01396","Architecture, Borough Market, Buildings, Drawing, Halifax, Places, Sketch","PH16. 1979 Halifax Calendar.  Dating from 1895 the building contains magnificent ironwork and a central clock standard under the dome.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Borough Market,Buildings,Drawing,Halifax,Sketch",https://penninehorizons.org/files/original/f1cde8028346243537e257d7af24b313.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6677,https://penninehorizons.org/items/show/6677,"Holly House, Halifax - HLS01397","Architecture, Buildings, Drawing, Halifax, Holly House, Places, Sketch","PH16. 1979 Halifax Calendar.  The central stone part of this Georgian house was built in 1751 and the brick wings in 1760-64.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawing,Halifax,Holly House,Sketch",https://penninehorizons.org/files/original/1f076412e732be8eb6a91b0681ff71a3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
