﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18410,https://penninehorizons.org/items/show/18410,"Harold Gibson - MEC00165","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle. Leading Aircraftsman R.A.F. (VR), Official no. 1020356.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-16T16:03:12,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/38430040f645d9e29ec7c4fa28d34dcc.jpg,"Still Image","Mike Edwards collection",1,0
18411,https://penninehorizons.org/items/show/18411,"Arthur Greenwood - MEC00166","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave D.4: Inscription on James anad Sarah Jane Greenwood's gravestone:- Their son Pte. Arthur Greenwood, 2nd Batt. K.O.Y.L.I. Killed in action at St. Quentin, Oct. 3. 1918, aged 20 years. Private, A Coy 2nd Btn. Kings Own Yorkshire Light Infantry. Official no. 37170. Bellacourt British Cemetery. Grave VII.F.1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-08-05T07:55:46Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/653d74e797c793569a7739a4802079c9.jpg,"Still Image","Mike Edwards collection",1,0
18412,https://penninehorizons.org/items/show/18412,"Arthur Greenwood - MEC00167","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave D.4: Inscription on James anad Sarah Jane Greenwood's gravestone:- Their son Pte. Arthur Greenwood, 2nd Batt. K.O.Y.L.I. Killed in action at St. Quentin, Oct. 3. 1918, aged 20 years. Private, A Coy 2nd Btn. Kings Own Yorkshire Light Infantry. Official no. 37170. Bellacourt British Cemetery. Grave VII.F.1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-08-05T08:56:43,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/02b40866f571c3999f0b8db6cf1b0cdc.jpg,"Still Image","Mike Edwards collection",1,0
18413,https://penninehorizons.org/items/show/18413,"Thomas Horsfall Hartley - MEC00168","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.10: Inscription on Elizabeth Ann and James Hartley's gravestone :- Pte Thos. Horsfall Hartley W.R. Regt. Killed in Action Nov 21st 1917 aged 35 years interred on Flesquires Cemetery France. Married with a daughter, lived at 3 Cleveland Place, Hebden Bridge. Private, 2nd/4th Btn Duke of Wellington (West Riding Regt). Official no. 307205.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-08-05T07:53:06Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/35c2ac5f3d2a7e141b13bbc863b57a70.jpg,"Still Image","Mike Edwards collection",1,0
18414,https://penninehorizons.org/items/show/18414,"Thomas Horsfall Hartley - MEC00169","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.10: Inscription on Elizabeth Ann and James Hartley's gravestone :- Pte Thos. Horsfall Hartley W.R. Regt. Killed in Action Nov 21st 1917 aged 35 years interred on Flesquires Cemetery France. Married with a daughter, lived at 3 Cleveland Place, Hebden Bridge. Private, 2nd/4th Btn Duke of Wellington (West Riding Regt). Official no. 307205.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-19T07:51:23,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/de64d935292bc7a07794b17c44de4a48.jpg,"Still Image","Mike Edwards collection",1,0
18415,https://penninehorizons.org/items/show/18415,"Benjamin Hodgson – MEC00170","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, 2nd Air Mechanic, Royal Flying Corps. Official no. 35396","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-16T15:46:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/4e84d790e193d398fdd2736517dabffd.jpg,"Still Image","Mike Edwards collection",1,0
18416,https://penninehorizons.org/items/show/18416,"Benjamin Hodgson - MEC00171","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, 2nd Air Mechanic, Royal Flying Corps. Official no. 35396","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:32:52,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/eb37b01e46be89a2c7f48cb84e1a645e.jpg,"Still Image","Mike Edwards collection",1,0
18417,https://penninehorizons.org/items/show/18417,"William Ireland - MEC00172","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave L. 22: Family gravestone includes:- In Loving Memory of William Ireland, killed in France. Sept 2nd 1918, aged 23 years.  Lived at Scammerton Farm, Blackshaw Head. Private 12 Btn Tank Corp. Official no. 304742. Mory Abbey Military Cemetery Mory, Grave III. F.7.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:32:33,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/6056370a786ff6a0f5e710b179b59887.jpg,"Still Image","Mike Edwards collection",1,0
18418,https://penninehorizons.org/items/show/18418,"Harry Jagger - MEC00173","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave G.55: Family gravestone includes:- In Loving Memory of Harry Jagger died of wounds at Etaples, April 2nd 1918, aged 30 years. (His two cousins, same surname, also killed in action, and are recorded in Crimsworth Wesleyan Churchyard) Family lived at 6 Old Chamber, Hebden Bridge. Private 13th Btn The King's (Liverpool Regt). Official no. 49752. Etaples Military Cemetery,Grave XXXII. A.5.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:15:25,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/0cba176156574babdcba25bbf6660f84.jpg,"Still Image","Mike Edwards collection",1,0
18419,https://penninehorizons.org/items/show/18419,"Harold Lister - MEC00174","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C.50: Inscription on John and Sarah Elizabeth Lister's gravestone:- Harold their son, killed in action in Holland Decr 3rd 1944, aged 25 years. Lived at 22 Balmoral St, Hebden Bridge. Trooper 22nd Dragoons, Royal Armoured Corps. Official no. 4617400. Memorial - Mierlo War Cemetery, Grave V,D. 1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T07:54:42,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/b05f66a803aa76b32b08f29fbc898db4.jpg,"Still Image","Mike Edwards collection",1,0
18420,https://penninehorizons.org/items/show/18420,"Thomas Lister - MEC00175","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave I.35: Inscription on Sam and Phoebe Lister's gravestone:- Thomas their son, killed on active service Feby 1st 1943, aged 32 years. Lived at 5 The Buttress, Hebden Bridge. Trooper 146th  Royal Armoured Corps (9th Bn. The Duke of Wellington's Regt. [West Riding]) Regt. Offical no. 4623937. Memorial - Taukkyan War Cemetery, Grave 12. B. 1-9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:23:30,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/e1c04b192eb786f9b1233be30c21957c.jpg,"Still Image","Mike Edwards collection",1,0
18421,https://penninehorizons.org/items/show/18421,"John W Ogden - MEC00176","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B. 31: Inscription on William and Mary Ellen Ogden's gravestone:- A dear son L/Cp John W. Ogden, West Riding Regiment, who died of wounds in Balmoral Hospital, Llandudno, May 26th 1918, aged 25 years. Lived at 1 Lee Royd, Hebden Bridge. L/Cpl. Duke of Wellington's (West Riding Regt). Official no. 201238.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-19T07:55:59,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/044ff7957b9c155ebe31c9cd27a41253.jpg,"Still Image","Mike Edwards collection",1,0
18422,https://penninehorizons.org/items/show/18422,"R. C. Ottley - MEC00177","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle. Lt. Commander Royal Naval Reserve. War Grave : I.37.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-16T16:02:58,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d6cc285043a30278c9911af97f64ad40.jpg,"Still Image","Mike Edwards collection",1,0
18423,https://penninehorizons.org/items/show/18423,"Leonard Pilling - MEC00178","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C. 20: Inscription on family gravestone:- In Loving Memory of Leonard, beloved son of William & Rachel Pilling, killed in action nr Ypres, July 14. 1918, aged 24 years. Liv d Royds Square, Hebden Bridge. Private 1st Btn Prince of Wales Own (West Yorkshire Regt). Official no. 21/1025.  Memorial - Tyne Cot Memorial Panel 42 to 47 and 162.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T06:50:13,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/5061eb9e07d0db63445508ee35a71464.jpg,"Still Image","Mike Edwards collection",1,0
18424,https://penninehorizons.org/items/show/18424,"John Thomas Shackleton - MEC00179","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave I.2: Inscription on family gravestone: - A dear father John T. Shackleton killed in France, September 1918, aged 32 years. Lived at Cally Hall Farm, Blackshaw Head. Private 9 Btn Duke Of Wellington's (West Riding Regt). Official no. 23171. Memorial - Vis-En-Artois Memorial Panel 6.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-24T10:05:06,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/7bd70bfca028f0441ff9b39937cc9428.jpg,"Still Image","Mike Edwards collection",1,0
18425,https://penninehorizons.org/items/show/18425,"William Henry Stocks - MEC00180","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave D. 36/7: Family gravestone of Leonard and Mary Stocks :- Rifleman William Henry Stocks, 23rd Battalion The London Regt. son of Leonard and Mary Stocks, who died March 28th 1918, of wounds received in action,near Ammon, Palestine. Famiy lived Sandy Gate Lane, Hebden Bridge. Private 23rd Btn London Regt. Official no. 702188. Jerusalem Memorial Panel 47 to 53.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:08:31,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/9adad392edf16c36543c60cf6b3933e8.jpg,"Still Image","Mike Edwards collection",1,0
18426,https://penninehorizons.org/items/show/18426,"William Henry Stocks - MEC00181","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave D. 36/7: Family gravestone of Leonard and Mary Stocks :- Rifleman William Henry Stocks, 23rd Battalion The London Regt. son of Leonard and Mary Stocks, who died March 28th 1918, of wounds received in action,near Ammon, Palestine. Famiy lived Sandy Gate Lane, Hebden Bridge. Private 23rd Btn London Regt. Official no. 702188. Jerusalem Memorial Panel 47 to 53.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:10:18,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/80e85bc2f92e9d615d41994c1fcf0527.jpg,"Still Image","Mike Edwards collection",1,0
18427,https://penninehorizons.org/items/show/18427,"Alfred Sunderland - MEC00182","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave K 56/7: Inscription - In Loving memory of Pte. Alfred Sunderland,  who died at St John's Hospital Cheltenham, May 22nd 1917, aged 36 years.                                                                                      Lived 6 Northgate, Heptonstall. Private Duke of Wellington's (West Riding Regt). Offical no. 23710.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:30:22,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/3f6e841159b43e342f4af4176d16db7c.jpg,"Still Image","Mike Edwards collection",1,0
18428,https://penninehorizons.org/items/show/18428,"Benjamin Sykes - MEC00183","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.25 Family gravestone of Ellen and Wright Sykes of the White Lion Hotel Hebden Bridge:- Also Benjamin their son. Missing in France August 1917, aged 24 years. Private 13th Btn Royal Scots (Lothian Regt). Offical no. 16554. Ypres (Menin Gate) Memorial Panel 11.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T06:46:24,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/5c26db4852d742b7b4b52970152d779d.jpg,"Still Image","Mike Edwards collection",1,0
18429,https://penninehorizons.org/items/show/18429,"Michael Paul Crompton Sykes – MEC00184","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:17:36,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/b840905eb2a8c607f1e464271242f4e5.jpg,"Still Image","Mike Edwards collection",1,0
18430,https://penninehorizons.org/items/show/18430,"Peter Roy Crompton Sykes - MEC00185","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave G7/8: Family gravestone of John and Nora Sykes:- Peter Roy Crompton Sykes, Flying Officer R.A.F. (VR) Missing over Burma May 20th, 1943, aged 24 years. Flying Officer 215 Squadron, R.A.F. (VR). Official no. 130128. Memorial - Singapore Memorial Column 424.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:07:58,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a04a0a7d32064421163b0e0e9fe251e9.jpg,"Still Image","Mike Edwards collection",1,0
18431,https://penninehorizons.org/items/show/18431,"Arthur Uttley - MEC00186","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Driver, Royal Field Artillery. Official no. 43879.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-18T09:02:43,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a982baeb568be264507d8e1081c94cad.jpg,"Still Image","Mike Edwards collection",1,0
18432,https://penninehorizons.org/items/show/18432,"James Weatherhead - MEC00187","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.32: Family gravestone includes:- In Loving Memory of James Weatherhead, Petty Officer, 1st Class, Royal Navy, who died June 9th, 1918, aged 50 years. (On local war memorial, not recorded CWGC,  believed to have died of illness). Lived at 41 Foster Lane, Hebden Bridge. Petty Officer Ist Class H.M.S. Tipperary.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T06:47:12,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/719cccc50a7067e46181f3a1aa98be96.jpg,"Still Image","Mike Edwards collection",1,0
18433,https://penninehorizons.org/items/show/18433,"Reginald Williams - MEC00188","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.20: Family gravestone of Charles Edwin Williams, Stubbing Wharf Hotel, Hebden Bridge :- Pte. Reginald Williams 69189. 1/6 N.F. Regt. Presumed to have died in France  April 11th 1918, aged 18 years. Private 1/6th Btn Northumberland Fusiliers. Offical no. 69189. Ploegsteert Memorial Panel 2.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T06:45:59,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/80f808cd1a481e08e68100ff7f0a5c7a.jpg,"Still Image","Mike Edwards collection",1,0
18434,https://penninehorizons.org/items/show/18434,"Arnold Wood - MEC00189","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave H.38: Gravestone of Richard and Hannah Wood:- Arnold Wood, son of the above, 2/3rd London Regiment, Royal Fusiliers, who died Dec. 8th 1917, aged 19 years. Interred at Etaples, France. ""The only link death cannot sever, love and remembrance will last forever."" Lived at Calder Mill Road, Hebden Bridge. Private 2/3 Btn London Rgt  (Royal Fusiliers). Official no. E/67599. Memorial - Etaples Military Cemetery, Grave XXX1 B. 11.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-24T10:09:47,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/acca856cf0df5ca891ebb009bb054339.jpg,"Still Image","Mike Edwards collection",1,0
