﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42932,https://penninehorizons.org/items/show/42932,"Dock Pudding Plants - APF00109",,"Polygonam Bistorta, sweet dock.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec179205927bed333849c4a914f9a261.jpg,"Still Image","Pickles Family",1,0
42931,https://penninehorizons.org/items/show/42931,"Mr & Mrs Pickles - APF00108 ",,"The wedding of Clarence Pickles and Catherine Ann owen, 20th July 1920. They were the parents of Adrian Pickles. Clarence Pickles' father was Thomas Pickles.",,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/544863990f8de342c23cde1b436b0348.jpg,"Still Image","Pickles Family",1,0
42925,https://penninehorizons.org/items/show/42925," - APF00102 - APF00102","Group, People",,,,"Pennine Horizons Digital Archive",,,"PHDA - Family History Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",APF00102.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/fd89988751306498c72d563807ae3f3b.jpg,"Still Image","Pickles Family",1,0
36708,https://penninehorizons.org/items/show/36708," - YSC00231",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00231.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ab79eca5ae540884f30b407f3158c291.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36707,https://penninehorizons.org/items/show/36707," - YSC00230",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00230.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/66b893a326a315716aef1b00471bdfcb.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36706,https://penninehorizons.org/items/show/36706," - YSC00229",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00229.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6cd39dc9e02e8dced45b03c793e21dfb.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36705,https://penninehorizons.org/items/show/36705," - YSC00228",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00228.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3956131e40e7c37ee5cc51008883ab01.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36704,https://penninehorizons.org/items/show/36704," - YSC00227",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00227.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/956e49001f3160fdf3ff15d16a268cd0.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36703,https://penninehorizons.org/items/show/36703," - YSC00226",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00226.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6d6753cd56c20e385615acc981a0dfda.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36702,https://penninehorizons.org/items/show/36702,"Yvonne Dumsday - YSC00225",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00225.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c5a899b48c97711a61cda8fd2386bb56.jpg,"Still Image","Yvonne Dumsday Collection",1,0
