﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3477,https://penninehorizons.org/items/show/3477,"Shibden Hall, Halifax. - DTA00127","Halifax, Places, Shibden, Shibden Hall","Th Grade II Listed house dates from the15th century and is now owned by Calderdale Council and along with its park is open to the public.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Shibden,Shibden Hall",https://penninehorizons.org/files/original/b53645f39fcb5bdfda42acebd19f45bf.jpg,"Still Image","Donald Taylor collection",1,0
3555,https://penninehorizons.org/items/show/3555,"Lister Lion, Shibden Hall - DTA00205","Halifax, Places, Shibden","The Lister family were associated with Shibden Hall for over 300 years, and the lion is part of their coat of arms.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Shibden",https://penninehorizons.org/files/original/52206d122d19e2e90c1eb56303e9466e.jpg,"Still Image","Donald Taylor collection",1,0
3676,https://penninehorizons.org/items/show/3676,"Shibden Hall, Halifax - DTA00326","Halifax, Places, Shibden",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Shibden",https://penninehorizons.org/files/original/9308ad6c3dd37f8d888878ab31ac6c24.jpg,"Still Image","Donald Taylor collection",1,0
3691,https://penninehorizons.org/items/show/3691,"Shibden Hall - DTA00341","Halifax, Places, Shibden","Shibden Hall, Halifax","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Shibden",https://penninehorizons.org/files/original/6d0a81be64260c995e015fb3a7ba2060.jpg,"Still Image","Donald Taylor collection",1,0
6552,https://penninehorizons.org/items/show/6552,"Staups House, Shibden - HLS01262","Architecture, Drawing, Halifax, Halifax Courier Ltd., Places, Shibden, Sketch, Staups House","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

One of several old homesteads in Shibden valley.  Staups dates back well over 300 years, for documentary evidence tells of a John Bentley compounding for the copyhold land there in 1607.  In 1688 died John Crowther and they are his initials that are found over the main doorway – ‘IC 1684’ being carved there in a decorative panel.  An interesting feature, especially to Freemasons, is the appearance of masons’ marks as the decoration for the lid of the soot box in the oven on the very old and spacious range in the first of the three dwellings into which the house is now divided.  The old beams and other century-worn wood are also reminders of builders of long ago.  Mr John Lister is the owner (Miss Lister purchased the property in 1834) and historic associations will not be disturbed more than is necessary. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax,Halifax Courier Ltd.,Shibden,Sketch,Staups House",https://penninehorizons.org/files/original/ac3122ca86d9a2008e2f34792a38fc41.jpg,"Still Image","Hebden Bridge Local History Society",1,0
24561,https://penninehorizons.org/items/show/24561,"Railway bridge near Shibden, Halifax. - TWA00174","Halifax, Railway, Railway Viaduct, Railways, Shibden, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Railway,Railway Viaduct,Railways,Shibden,Tom Walker",https://penninehorizons.org/files/original/8e86a3f68159930ff1eb0f9c35730c67.jpg,"Still Image","Tom Walker collection",1,0
24603,https://penninehorizons.org/items/show/24603,"Dumb Mill Bridge, Shibden Valley - TWA00216","Bridge, River, Shibden, Tom Walker","DUMB MILL BRIDGE in the Shibden Valley has been known successively as Barrowclough Bridge, Place Bridge, Deaf Mill Bridge and its present name. It spans the Red Beck which was the boundary between the Hipperholme and Southowram townships. The stream used to be called place Brook, after a house in Southowram, hence the name place Bridge. In 1427 Hipperholme tenants were assessed 20s to repair the highway ‘Balybrigg to Barowecloghbrigg.’ In ‘Halifax Wills II’ (NO 29) it is recorded that John Homes of ‘Norwodgrene’ left, 12 March 1546 – ‘Itm, to the highe waie mendinge betwixte Kirkebie (Birkebie) lone head and Plaice brige viijs viijs.’ W.B. Crump wrote:- ‘The old mill adjoining the bridge was in some unexplained way both deaf and dumb. In the 17th century they called it Deaf Mill, then later Dumb Mill.’ Oliver Heywood wrote of ‘Deaf-mill an alehouse.’ And in the Hipperholme Constable’s Accounts there is an entry for three shillings ‘for repair of Deafe Milne Bridge’ in 1669. Miss Anne Lister recorded in her diary that a former bridge was washed away in 1837.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Shibden,Tom Walker",https://penninehorizons.org/files/original/1e4fb5ab1f1716120d2f275dbc48e4f5.jpg,"Still Image","Tom Walker collection",1,0
24630,https://penninehorizons.org/items/show/24630,"Mytholme Bridge, Halifax - TWA00243","Bridge, Halifax, Places, River, Shibden, Tom Walker","MYTHOLME BRIDGE takes Lister Road over the Red Beck in the Shibden Valley. It has one stone arch and an inscription on the north side of the bridge records ""This Bridge was Built and the Diversion of the Road made in the year 1809."" In the West Riding Quarter Sessions Records for April, 1822, at Pontefract, it is recorded that the battlements were to be repaired.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Places,River,Shibden,Tom Walker",https://penninehorizons.org/files/original/d7feedc759304b7a163f7d15c94dec84.jpg,"Still Image","Tom Walker collection",1,0
26423,https://penninehorizons.org/items/show/26423,"Shibden Hall, Halifax - DPC00105","Garden, Garden feature, Gardens, Halifax, Parks, Postcard, Shibden, Shibden Hall",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Halifax,Parks,Postcard,Shibden,Shibden Hall",https://penninehorizons.org/files/original/5338fd288938edf0660ec87a5a4479ef.jpg,"Still Image","Dave Pearson",1,0
26432,https://penninehorizons.org/items/show/26432,"Stump Cross,  Halifax - DPC00114","Gas Lamp, Halifax, Horse and cart, Postcard, Shibden, Stump Cross, Tram Lines",,"Lion Series","Dave Pearson","Pennine Horizons Digital Archive","Postacrd dated 1907","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Halifax,Horse and cart,Postcard,Shibden,Stump Cross,Tram Lines",https://penninehorizons.org/files/original/b699db4524f0e02612fa8e4c70b605ec.jpg,"Still Image","Dave Pearson",1,0
