﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6150,https://penninehorizons.org/items/show/6150,"Picnic at Hawden Hall, Hardcastle Crags - HLS00227","Boy, Boys, Buildings, Cafe, Child, Children, Feature, Forest, Girl, Girls, Hardcastle Crags, Hawden Hole, Hebden Bridge, Kid, Landscape, People, People at Leisure, Places, Tent, Toddler, Woodland, Woodlands, Woods","Originally  Hawden Hole it was developed after the First World War for camping and tea rooms. The white building has long been demolished and the other building extended  and re-named Hawden Hall.",,,,"No date yet","Ref: 030Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Cafe,Child,Children,Feature,Forest,Girl,Girls,Hardcastle Crags,Hawden Hole,Hebden Bridge,Kid,Landscape,People,People at Leisure,Tent,Toddler,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7c3af53ed6ac491351fbc6c579aea814.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6892,https://penninehorizons.org/items/show/6892,"Heptonstall Graveyard. - HLS05151","Architecture, Archway, Buildings, Graveyard, Hawden Hole, Heptonstall, Places, Railings, Samuel Sutcliffe","The grave of Samuel Sutcliffe who was murdered at Hawden Hole in February 1817. His murderers were hanged at York the following month.The building barely visible on the left was the Black Bull Inn.",,,,2013-02-25T13:06:30,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05151.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Buildings,Graveyard,Hawden Hole,Heptonstall,Railings,Samuel Sutcliffe",https://penninehorizons.org/files/original/86223a134441c80adaaa05d3105dd114.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6905,https://penninehorizons.org/items/show/6905,"Hebden Bridge - Hawden Hall pre-First World War. - HLS05199","Agricultural buildings, Agriculture, Barn, Buildings, Farm, Farm house, Farmhouse, Farms, Hall, Hawden Hall, Hawden Hole, Hebden Dale, Hebden Water, Lantern Slide, River, Road, Samuel Sutcliffe, Trees, William Holt","Originally Hawden Hole, it is situated on the south Hebden Dale hillside between Midge Hole and Hebden Hey above Hebden Water and the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William Holt. The old whitewashed farmhouse has now been demolished and the barn behind it renovated and is now known as Hawdon Hall.",,,,2013-02-25T13:42:08,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Buildings,Farm,Farm house,Farmhouse,Farms,Hall,Hawden Hall,Hawden Hole,Hebden Dale,Hebden Water,Lantern Slide,River,Road,Samuel Sutcliffe,Trees,William Holt",https://penninehorizons.org/files/original/dc38cf725601b5ab8890d33a874d7fc2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6906,https://penninehorizons.org/items/show/6906,"Hebden Bridge - Hawden Hall pre-First World War - HLS05200","Agricultural buildings, Agriculture, Barn, Buildings, Farm, Farm house, Farmhouse, Farms, Hall, Hawden Hall, Hawden Hole, Hebden Dale, Hebden Water, Lantern Slide, Lello's Tea Rooms, New Bridge Mill, People, People at Leisure, River, Road, Samuel Sutcliffe, Trees, William Holt","Originally Hawden Hole, it is situated on the south Hebden Dale hillside between Midge Hole and Hebden Hey above Hebden Water and the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William Holt. The old whitewashed farmhouse has now been demolished and the barn behind it renovated and is now known as Hawdon Hall. In the centre is New Bridge Mill but by the time this photo was taken it was Lello's Tea Rooms.",,,,2013-02-25T13:42:54,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Buildings,Farm,Farm house,Farmhouse,Farms,Hall,Hawden Hall,Hawden Hole,Hebden Dale,Hebden Water,Lantern Slide,Lello's Tea Rooms,New Bridge Mill,People,People at Leisure,River,Road,Samuel Sutcliffe,Trees,William Holt",https://penninehorizons.org/files/original/af3c8d86b0f19a53514b09cce6a68f91.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6907,https://penninehorizons.org/items/show/6907,"Hebden Bridge - Hawden Hall pre-First World War - HLS05201","Agricultural buildings, Agriculture, Barn, Buildings, Farm, Farm house, Farmhouse, Farms, Hall, Hawden Hall, Hawden Hole, Hebden Dale, Hebden Water, Lantern Slide, River, Road, Samuel Sutcliffe, Trees, William Holt","HLS05201. Originally Hawden Hole it is situate on the south Hebden Dale hillside between Midge Hole and Hebden Hey above Hebden Water and the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William Holt. The old whitewashed farmhouse has now been demolished and the barn behind it gentrified and now known as Hawdon Hall.",,,,2013-02-25T13:43:25Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Buildings,Farm,Farm house,Farmhouse,Farms,Hall,Hawden Hall,Hawden Hole,Hebden Dale,Hebden Water,Lantern Slide,River,Road,Samuel Sutcliffe,Trees,William Holt",https://penninehorizons.org/files/original/d0860229cdefbea22111f94ce3f661d8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6908,https://penninehorizons.org/items/show/6908,"Hebden Bridge - Hawden Hall pre-First World War. - HLS05202","Agricultural buildings, Agriculture, Animals, Barn, Buildings, Dogs, Farm, Farm house, Farmhouse, Farms, Hall, Hawden Hall, Hawden Hole, Hebden Dale, Hebden Water, Lantern Slide, Male, Man, Men, People, River, Road, Samuel Sutcliffe, Trees, William Holt","HLS05202. Originally Hawden Hole it is situate on the south Hebden Dale hillside between Midge Hole and Hebden Hey above Hebden Water and the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William Holt. The old whitewashed farmhouse has now been demolished and the barn behind it gentrified and now known as Hawdon Hall.",,,,2013-02-25T13:43:58Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Barn,Buildings,Dog,Dogs,Farm,Farm house,Farmhouse,Farms,Hall,Hawden Hall,Hawden Hole,Hebden Dale,Hebden Water,Lantern Slide,Male,Man,Men,People,River,Road,Samuel Sutcliffe,Trees,William Holt",https://penninehorizons.org/files/original/a24bada896bd627a07f63513e6fae185.jpg,"Still Image","Hebden Bridge Local History Society",1,0
24862,https://penninehorizons.org/items/show/24862,"Hawden Hall - RDA00151","Feature, Forest, Hawden Hole, Hebden Bridge, Landscape, Places, Woodland, Woodlands, Woods","Originally known as Hawden Hole, it is situated on the south Hebden Dale hillside between Midgehole and Hebden Hey above Hebden Water and the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  

After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William Holt. The old whitewashed farmhouse has now been demolished and the barn behind converted into a dwelling and is now known as Hawdon Hall. Postcard.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00151.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hawden Hole,Hebden Bridge,Landscape,Places,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/61eb336f53d023fb464c8f689f49b524.jpg,"Still Image","Rene Dawson Collection",1,0
33816,https://penninehorizons.org/items/show/33816,"Hawden Hole, Hardcastle Crags, Hebden Bridge - WMH01068","Farmhouse, Feature, Forest, Hardcastle Crags, Hawden Hole, Hebden Bridge, Hebden Dale, Hebden Hey, Landscape, Postcards, Woodland, Woodlands, Woods","Hawden Hole on today's Lee Wood Road is situate on the south Hebden Dale hillside between Midge Hole and Hebden Hey above Hebden Water and the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William Holt. The old whitewashed farmhouse has now been demolished and the barn behind it renovated and now known as Hawdon Hall.

The view here is looking up the valley and at the top of the road Hebden Farm, which became Cosy Corner Guest House, is just discernible.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01068.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Feature,Forest,Hardcastle Crags,Hawden Hole,Hebden Bridge,Hebden Dale,Hebden Hey,Landscape,Postcards,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c084ffc56c6bedaee7694cf30129f72d.jpg,"Still Image","William Henwood collection",1,0
33817,https://penninehorizons.org/items/show/33817,"Hawden Hole, Hardcastle Crags, Hebden Bridge. - WMH01099","Building, Farmhouse, Feature, Forest, Hall, Hardcastle Crags, Hawden Hall, Hawden Hole, Hebden Bridge, Hebden Dale, Hebden Hey, Landscape, Postcards, Scouts, Woodland, Woodlands, Woods","Postcard with April 1949 postmark. Hawden Hole is situate on the south Hebden Dale hillside on today’s Lee Wood Road between Midgehole and Hebden Hey and above the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William Holt. The old whitewashed farmhouse has now been demolished and the former barn behind it, already converted into a house by the time of this photo enlarged, and gentrified and now known as Hawdon Hall.

The card is rather confusingly labelled as this is not the usual path, or The Drive, to Hardcastle Crags from the gates at Midgehole and the walkers, in scout uniforms, are in any event going in the wrong direction! They are coming down from the camp site at Hebden Hey from where a path does run down to stepping stones to cross to the riverside path in Hardcastle Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01099.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Farmhouse,Feature,Forest,Hall,Hardcastle Crags,Hawden Hall,Hawden Hole,Hebden Bridge,Hebden Dale,Hebden Hey,Landscape,Postcards,Scouts,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9a26e63ea53674cc8d6d14219e76a3cd.jpg,"Still Image","William Henwood collection",1,0
33828,https://penninehorizons.org/items/show/33828,"Hardcastle Crags, Hebden Bridge - WMH01131","Feature, Footpath, Forest, Hardcastle Crags, Hawden Hole, Hebden Bridge, Landscape, Midgehole, Mill, Moorland, New Bridge Mill, Paths & Tracks, Postcards, Woodland, Woodlands, Woods","Undated postcard. Looking down the path between Hawden Hole and New Bridge, Midgehole, with New Bridge Mill in the centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Footpath,Forest,Hardcastle Crags,Hawden Hole,Hebden Bridge,Landscape,Midgehole,Mill,Moorland,New Bridge Mill,Paths & Tracks,Postcards,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7715dab6b38c9e1831f077b745fc5740.jpg,"Still Image","William Henwood collection",1,0
