﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35316,https://penninehorizons.org/items/show/35316,"Lane Head, Thurrish Lane, Wadsworth - CBC01390","Agricultural buildings, Agriculture, Architecture, Barn, Wadsworth","Grade II

House, late C17, now used for agricultural purposes. Large dressed stone, stone slate roof. Quoins. 2 storeys. 2-cell plan, rear baffle entry. 8-light double chamfered mullioned window (blocked) with 2-light window over, C19 doorway with monolithic rockfaced jambs and lintel. Left hand return wall has single rectangular chamfered light. Rear has original doorway close to north gable. Composite jambs, deep lintel, chamfered surround. Single arched light with sunken spandrels to left of mid C20 doorway cut in to the wall. Right hand return wall has large stone footings. 4-light window and 2-light window with 3-light window over. Interior completely gutted. Softwood roof. C. F. Stell, p.157.

NGR: SD 99797 32701
Historic England Listing No: 1227396
CMBC Ref: HR 259",,,"Pennine Horizons Digital Archive",2021-08-11T12:26:43,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Wadsworth",https://penninehorizons.org/files/original/57e6b0fb591b2736d30e44e9da5b2dc8.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35330,https://penninehorizons.org/items/show/35330,"Green End Barn, Walker Lane, Old Town - CBC01405","Agricultural buildings, Agriculture, Architecture, Barn, Wadsworth","Grade II

Row of 6 cottages and attached contemporary barn, dated 1825. Dressed stone (watershot), stone slate roof. Quoins. 2 storeys. Each has doorway with sill tie to left of 4-light flat-faced mullioned window with slightly projecting sill. 5-light window over to 1st floor. Barn to right hand end has segmental- arched cart entry with simple Venetian window over. Mistal doorway to right has tie-stone jambs and large monolithic lintel. Coped gables with kneelers. Left hand return wall has semi-circular arched window to attic the lintel bearing date and initials ""I.B."". Rear has similar fenestration to barn as at front. Each cottage has doorway with tie-stone jamb and sill-tie to left of 3-light window with 4-light window over to 1st floor. 5 stacks to ridge.

NGR: SE 00088 28274
Historic England Listing No: 1227401
CMBC Ref: HR 268",,,"Pennine Horizons Digital Archive",2021-08-11T12:29:21,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Wadsworth",https://penninehorizons.org/files/original/9fc3129973fd751c2da0549b374a987d.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35331,https://penninehorizons.org/items/show/35331,"Green End Barn, Walker Lane, Old Town - CBC01406","Agricultural buildings, Agriculture, Architecture, Barn, Wadsworth","Grade II

Row of 6 cottages and attached contemporary barn, dated 1825. Dressed stone (watershot), stone slate roof. Quoins. 2 storeys. Each has doorway with sill tie to left of 4-light flat-faced mullioned window with slightly projecting sill. 5-light window over to 1st floor. Barn to right hand end has segmental- arched cart entry with simple Venetian window over. Mistal doorway to right has tie-stone jambs and large monolithic lintel. Coped gables with kneelers. Left hand return wall has semi-circular arched window to attic the lintel bearing date and initials ""I.B."". Rear has similar fenestration to barn as at front. Each cottage has doorway with tie-stone jamb and sill-tie to left of 3-light window with 4-light window over to 1st floor. 5 stacks to ridge.

NGR: SE 00088 28274
Historic England Listing No: 1227401
CMBC Ref: HR 268",,,"Pennine Horizons Digital Archive",2021-08-11T12:29:30,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Wadsworth",https://penninehorizons.org/files/original/c739e0c78ef0222d3a48c859075d4676.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35332,https://penninehorizons.org/items/show/35332,"Numbers 1 to 6 Green End and Attached Barn, Walker Lane, Old Town - CBC01407","Agricultural buildings, Agriculture, Architecture Wadsworth, Barn","Grade II

Row of 6 cottages and attached contemporary barn, dated 1825. Dressed stone (watershot), stone slate roof. Quoins. 2 storeys. Each has doorway with sill tie to left of 4-light flat-faced mullioned window with slightly projecting sill. 5-light window over to 1st floor. Barn to right hand end has segmental- arched cart entry with simple Venetian window over. Mistal doorway to right has tie-stone jambs and large monolithic lintel. Coped gables with kneelers. Left hand return wall has semi-circular arched window to attic the lintel bearing date and initials ""I.B."". Rear has similar fenestration to barn as at front. Each cottage has doorway with tie-stone jamb and sill-tie to left of 3-light window with 4-light window over to 1st floor. 5 stacks to ridge.

NGR: SE 00088 28274
Historic England Listing No: 1227401
CMBC Ref: HR 268",,,"Pennine Horizons Digital Archive",2021-08-11T12:29:38,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture Wadsworth,Barn",https://penninehorizons.org/files/original/9766ba85d316b3ddac3fddc8bed46a1d.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35338,https://penninehorizons.org/items/show/35338,"Barn at Right Angles 5 m E of Ibbot Royd Farmhouse, Walker Lane, Old Town - CBC01413","Agricultural buildings, Agriculture, Architecture, Barn, Wadsworth","Grade II

Barn initialled and dated "" S A "". Dressed stone (watershot), stone slate roof. 1838 Elliptical-arched cart entry with simple Venetian window over with impost and false keystone the lintel bearing date. Mistal doorways to either side have sill-tie jamb and small window with plain stone surround. Right hand return wall has 2 rows of arrowslit ventilators and owl hole to apex. Coped gable with kneelers which do not project. Included for group value only.

NGR: SE 00144 27959
Historic England Listing No: 1235131
CMBC Ref: HR 271",,,"Pennine Horizons Digital Archive",2021-08-11T12:30:42,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Wadsworth",https://penninehorizons.org/files/original/8c6edb0889091c53c737fb56472a0b41.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35339,https://penninehorizons.org/items/show/35339,"Barn at Right Angles 5 m E of Ibbot Royd Farmhouse, Walker Lane, Old Town - CBC01414","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn initialled and dated "" S A "". Dressed stone (watershot), stone slate roof. 1838 Elliptical-arched cart entry with simple Venetian window over with impost and false keystone the lintel bearing date. Mistal doorways to either side have sill-tie jamb and small window with plain stone surround. Right hand return wall has 2 rows of arrowslit ventilators and owl hole to apex. Coped gable with kneelers which do not project. Included for group value only.

NGR: SE 00144 27959
Historic England Listing No: 1235131
CMBC Ref: HR 271",,,"Pennine Horizons Digital Archive",2021-08-11T12:30:52,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/04977bb626b630fdde56dd6bf4f76864.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35340,https://penninehorizons.org/items/show/35340,"Barn at Right Angles 5 m E of Ibbot Royd Farmhouse, Walker Lane, Old Town - CBC01415","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn initialled and dated "" S A "". Dressed stone (watershot), stone slate roof. 1838 Elliptical-arched cart entry with simple Venetian window over with impost and false keystone the lintel bearing date. Mistal doorways to either side have sill-tie jamb and small window with plain stone surround. Right hand return wall has 2 rows of arrowslit ventilators and owl hole to apex. Coped gable with kneelers which do not project. Included for group value only.

NGR: SE 00144 27959
Historic England Listing No: 1235131
CMBC Ref: HR 271",,,"Pennine Horizons Digital Archive",2021-08-11T12:31:03,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/2fcc44b7a4f47422e4e1f850d66f8474.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35341,https://penninehorizons.org/items/show/35341,"Barn at Right Angles 5 m E of Ibbot Royd Farmhouse, Walker Lane, Old Town - CBC01416","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn initialled and dated "" S A "". Dressed stone (watershot), stone slate roof. 1838 Elliptical-arched cart entry with simple Venetian window over with impost and false keystone the lintel bearing date. Mistal doorways to either side have sill-tie jamb and small window with plain stone surround. Right hand return wall has 2 rows of arrowslit ventilators and owl hole to apex. Coped gable with kneelers which do not project. Included for group value only.

NGR: SE 00144 27959
Historic England Listing No: 1235131
CMBC Ref: HR 271",,,"Pennine Horizons Digital Archive",2021-08-11T12:31:11,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/61432540892711dfd45ad7347405b0a9.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35342,https://penninehorizons.org/items/show/35342,"Holme Ends Farmhouse and Attached Barn Walshaw Dean Reaservoir Road, Alcomden - CBC01417","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Laithe-house, early C19. Now used for agricultural purposes. Hammer-dressed stone walls (watershot), sawn stone mullions and voussoirs, dressed stone quoins, stone slate roof. 2-storey single-cell cottage has gable entry in right hand return wall and 4-light flat-faced mullioned window to front with 2 of 2 lights over to 1st floor. Barn to left hand end has segmental-arched cart entry and small rectangular opening to right. Rear has 2 doorways with tie-stone jambs (both blocked). One opposite cart entry, the other at lower level to mistal. Lacks stack. Inner faces of mullions have dressed chamfer. Softwood fish-bone king-post roof to barn.

NGR: SD 95510 32142
Historic England Listing No: 1265200
CMBC Ref: HR 272",,,"Pennine Horizons Digital Archive",2021-08-11T12:31:20,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/14a676db9cddaf8e31b9273f2c6983f0.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35491,https://penninehorizons.org/items/show/35491,"Nos 13 and 14 Hollings and Attached Barn - CBC01945","Agricultural buildings, Agriculture, Barn, Heptonstall, Hollings","Grade II

House, early C18 with alterations and added barn early to mid C19. Large dressed stone to house, punch dressed to barn. Stone slate roof. 2 storeys. 2 cells. C19 sash window with same over to 1st floor. Inserted doorway to left of 2 double chamfered mullioned windows of 2 lights, one a fire-window, with 2- light and 3-light chamfered mullioned window over to 1st floor. Barn to right has basket arched cart entry with expressed keystone, window over. Mistal doorway to each side with similar window; lunettes over, one extended to form window (solid). Rear has similar fenestration to barn and original doorway to house with straight lintel with chamfered surround to left of 2-light chamfered mullioned window with same over to 1st floor. Left hand return wall has prominent gable with 2 double chamfered mullioned windows of 3 lights. Over 2 chamfered mullioned windows of 2 lights. These retain lattice glazing. Interior: One room retains large bressumer (boxed in) resting on posts either end. The large stone footings and relatively late C17 stone details would suggest there may be substantial remains of an earlier timber framed structure surviving at present covered up. 2 stacks to ridge.

NGR: SD 99068 27983
Historic England Listing No: 1226271
CMBC Ref: H 96",,,"Pennine Horizons Digital Archive",2021-08-18T09:17:04,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01945.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Hollings",https://penninehorizons.org/files/original/2db74c419c9fa0811443583016f1dca1.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
