﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36948,https://penninehorizons.org/items/show/36948,"Flood at Walsden - TAS01463","Flood, Railway, Signal box, Station, Walsden","Kershaw Road, Foulclough. 1936 or 38.",,,"Pennine Horizons Digital Archive",2014-09-28T12:29:28,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01463.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood,Railway,Signal box,Station,Walsden",https://penninehorizons.org/files/original/a491af56ef6fbf82118bb65f618682a9.jpg,"Still Image","Todmorden General",1,0
36672,https://penninehorizons.org/items/show/36672,"Micklehurst Station. LNWR  - DNT00288","Canopies, Chimneys, Fence, Gas Lamp, Huddersfield & Manchester Railway, LNWR, Lamp, London &  North Western Railway, Platform, Railway, Railway station, Road, Station, Station Building, Station Canopies, Station Entrance, Station Frontage, Station Platform","When the line was increased from two to four tracks in the late 1880s there wasn’t room to expand alongside the existing double track west of Standedge Tunnels and instead a loop line was constructed between Diggle and Stalybridge stations. Micklehurst Station was one of four stations on the 63/4 mile loop and opened in 1886 but was closed to passengers in 1907. A separate good station remained open until 1962 and the Loop closed on 7 September 1964. The station building seen here was converted into a private house.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00288.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Chimneys,Fence,Gas Lamp,Huddersfield & Manchester Railway,Lamp,LNWR,London &  North Western Railway,Platform,Railway,Railway station,Road,Station,Station Building,Station Canopies,Station Entrance,Station Frontage,Station Platform",https://penninehorizons.org/files/original/21574919da00fb57d4ffe4a1e9374248.jpg,"Still Image","David Taylor collection",1,0
36669,https://penninehorizons.org/items/show/36669,"Saddleworth Station. LNWR Huddersfield – Manchester Line - DNT00285","Foot Crossing, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Passenger Train, Passengers, Platform, Railway, Railway Signals, Railway station, Saddleworth, Station, Station Building, Station Platform, Train","One of several stations in the civil parish of Saddleworth which, although on the western slopes of the South Pennines, was in the West Riding of Yorkshire up until local government re-organisation in 1974 when it passed to Greater Manchester.



The station which is seen here about1900 had opened with the line in 1849. It was unaffected by the widening of the line in the mid-1890s as there wasn’t enough room alongside the existing double tracks. Instead a loop line, the Micklehurst Loop, was built by the LNWR between Diggle and Stalybridge with its own intermediate stations.



The station was closed in 1968 and the station building, seen here on the left, was converted into a private house and the remaining buildings and platforms demolished.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00285.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foot Crossing,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Passenger Train,Passengers,Platform,Railway,Railway Signals,Railway station,Saddleworth,Station,Station Building,Station Platform,Train",https://penninehorizons.org/files/original/5a7846d1b19e1b739a4dccdb9e8c4400.jpg,"Still Image","David Taylor collection",1,0
36668,https://penninehorizons.org/items/show/36668,"Diggle Station. LNWR Huddersfield – Manchester Line - DNT00284","Bridge, Bridges, Canopies, Diggle Station, Gas Lamp, Goods Wagons, Houses, Huddersfield & Manchester Railway, LNWR, Lamp, London &  North Western Railway, Passenger Train, Platform, Railway, Railway Sidings, Railway station, Sidings, Station, Station Building, Station Platform, Steam engine, Steam loco, Train, Tunnel Portal","One of several stations in the civil parish of Saddleworth which, although on the western slopes of the South Pennines, was in the West Riding of Yorkshire up until local government re-organisation in 1974 when it passed to Greater Manchester.



The station had opened with the line in 1849 at the western end of the 3 miles 57 yards (4880 metres) Standedge Tunnels, a canal tunnel and a single bore railway tunnel at the time. The station was enlarged in the mid-1890s when the line was increased from two to four tracks. It is seen here in BR days and in the background are the western portals of the two single bore railway tunnels, the Nicholson Tunnel (1848) on the left and the Nelson Tunnel (1871) on the right, the 1894 double bore tunnel is hidden from sight by the steam hauled train at the station.



Seen here at an unknown date between nationalisation in 1948 and the line reverting to double track in the mid1960s. On the right a rake of goods wagons in a siding. The station was closed in 1968; there have been unsuccessful campaigns to have it re-opened.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00284.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridges,Canopies,Diggle Station,Gas Lamp,Goods Wagons,Houses,Huddersfield & Manchester Railway,Lamp,LNWR,London &  North Western Railway,Passenger Train,Platform,Railway,Railway Sidings,Railway station,Sidings,Station,Station Building,Station Platform,Steam engine,Steam loco,Train,Tunnel Portal",https://penninehorizons.org/files/original/e11746aeb389cb9453c90e444ac5918b.jpg,"Still Image","David Taylor collection",1,0
36667,https://penninehorizons.org/items/show/36667,"Marsden Station, LNWR Huddersfied – Manchester Line - DNT00283","Canopies, Crossover Line, Foot Crossing, Houses, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Marsden Station, Passenger Train, Passengers, Platform, Railway, Railway station, Sidings, Station, Station Building, Station Platform, Steam engine, Steam loco, Train","Marsden Station like other stations on the LNWR’s Huddersfield Manchester line along the Colne Valley opened with the line in 1849. It was enlarged in the mid-1890s when the line was increased from two to four tracks. It is seen here at an unknown date with a weed ridden island platform and a train headed by a grimy steam loco, seemingly with a BR number, pulling into the Huddersfield direction platform on the slow lines.



The line reverted to double track in the mid-1960s but the station escaped the Beeching axe in 1968 although the buildings were demolished and later replaced with bus stop style shelters.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00283.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Crossover Line,Foot Crossing,Houses,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Marsden Station,Passenger Train,Passengers,Platform,Railway,Railway station,Sidings,Station,Station Building,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/bd2c225ae150446028fb3440f5a31abe.jpg,"Still Image","David Taylor collection",1,0
36663,https://penninehorizons.org/items/show/36663,"Longwood & Milnsbridge Station - DNT00279","Canopies, Gas Lamp, Huddersfield & Manchester Railway, LNWR, Lamp, London &  North Western Railway, Platform, Railway, Railway station, Station, Station Building, Station Platform, Station Signage","Longwood & Milnsbridge Station was the first station out of Huddersfield on the LNWR’s Colne Valley to Manchester and opened in 1849 at the same time as the line. Seen her in a very unkept condition at an unknown date but prior to reducing the line back to two tracks in the late 1960s.



 The station was closed in 1968.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00279.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Gas Lamp,Huddersfield & Manchester Railway,Lamp,LNWR,London &  North Western Railway,Platform,Railway,Railway station,Station,Station Building,Station Platform,Station Signage",https://penninehorizons.org/files/original/a05bde7683942a09f85c8e111bca68de.jpg,"Still Image","David Taylor collection",1,0
36661,https://penninehorizons.org/items/show/36661,"Huddersfield Station Interior pre-1910 - DNT00277","Carriages, Gas Lamp, Huddersfield, Huddersfield & Manchester Railway, Island Platform, LNWR, Lamp, Locomotive, London &  North Western Railway, Newspaper Stall, Passenger Train, Passengers, Platform, Railway Carriages, Railway Notice, Station, Station Clock, Station Platform, Station Signage, Steam engine, Steam loco, Train Shed, pillars","The image is taken from a postcard with August 1910 postmark.



When built in 1846/50 there was only one platform behind the magnificent station frontage and the station was not enlarged until 1886; in August 1885 during the enlargement construction the roof had collapsed killing four men. The extended station included an island platform seen here with trains on both platform sides.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00277.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Gas Lamp,Huddersfield,Huddersfield & Manchester Railway,Island Platform,Lamp,LNWR,Locomotive,London &  North Western Railway,Newspaper Stall,Passenger Train,Passengers,pillars,Platform,Railway Carriages,Railway Notice,Station,Station Clock,Station Platform,Station Signage,Steam engine,Steam loco,Train Shed",https://penninehorizons.org/files/original/c8e2f340603d5bc79950e40a6c879716.jpg,"Still Image","David Taylor collection",1,0
33985,https://penninehorizons.org/items/show/33985,"Todmorden - 19th Century General View. - PNH00831","Building, Chimney, Chimneys, Mill, Mills, Moorland, Railway, Railway Wagons, Railway station, Railways, Station, Steam engine, Steam loco, Townscape","PNH00831. View across the town with the Railway Station centre left.  The locomotive and wagons date the photo at around 1880.",,,"Pennine Horizons Digital Archive",2012-02-09T12:26:47,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00831.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Mill,Mills,Moorland,Railway,Railway station,Railway Wagons,Railways,Station,Steam engine,Steam loco,Townscape",https://penninehorizons.org/files/original/68ba584a40f8e25ab40f777aaa086114.jpg,"Still Image","Pennine Heritage Collection",1,0
33939,https://penninehorizons.org/items/show/33939,"Hebden Bridge - The Station from above Mayroyd. - PNH00778","Fairfield, General View, Hebden Bridge, Lancashire & Yorkshire Railway, Mill, Palace House Road,  Railway Warehouse, River Calder, Station, Station Road, Station Warehouse, Victoria Bridge, Victoria Mill, Warehouse","Righthand corner Victoria Bridge over the River Calder leading up to the large station warehouse which was demolished in 1969 following a serious fire. To the front of the station building the demolition site of part of Victoria Mill and above the station fields prior to the building of the council housing estate.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,General View,Hebden Bridge,Lancashire & Yorkshire Railway,Mill,Palace House Road,Railway Warehouse,River Calder,Station,Station Road,Station Warehouse,Victoria Bridge,Victoria Mill,Warehouse",https://penninehorizons.org/files/original/6ecd2382ab9e1505a56d0639a1eb5f32.jpg,"Still Image","Pennine Heritage Collection",1,0
32310,https://penninehorizons.org/items/show/32310,"Triangle, Nr. Sowerby Bridge - DNT00271","Halifax, LYR, Lancashire & Yorkshire Railway, Overbridge, Platform, Railway, Railway station, Railways, Station","An intermediate station on the Rishworth Branch from the Calder Valley Main Line at Sowerby Bridge. The line opened in 1878 and the station in 1885. The line closed to passengers in 1929 and fully in 1958.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lancashire & Yorkshire Railway,LYR,Overbridge,Platform,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/5fe245d69ea9a127cbb7e6aa9dd3a1e0.jpg,"Still Image","David Taylor collection",1,0
