﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7797,https://penninehorizons.org/items/show/7797,"Waterside Mill, Todmorden - HPC00364","Derelict, Places, Salford, Todmorden, Waterside Mill","NAME: WATERSIDE MILL

LOCATION: Salford, Todmorden

REF: CD28

GRID REF:  934 238

CLASSIFICATION: C

CONDITION:  Semi-used

APPROX DATE OF SITE AND BUILDINGS: Mid 19C (site earlier)

DESCRIPTION/HISTORY:  This was one of Todmorden’s most important mill sites – the centre of Fieldens’ cotton empire.  Covering an 8 acre site it was the largest 19C mill in this district, much of the site taken up by a massive weaving shed which house 1,000 looms.  This has now been largely demolished.  Three storey

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00364.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Salford,Todmorden,Waterside Mill",https://penninehorizons.org/files/original/44cc83703e11c328aad55c73d3310254.jpg,"Still Image","Harry Pogson collection",1,0
7804,https://penninehorizons.org/items/show/7804,"Lydgate Mill - HPC00371","Buildings, Gypsy Caravan, Lydgate, Lydgate Mill, Mill, Mills, Places, Todmorden","NAME:  LYDGATE MILL

LOCATION:  Lydgate 

REF:  CD 47

GRID REF: 921 257

CLASSIFICATION:  C

CONDITION:  Semi used

APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C (site earlier)

DESCRIPTION/HISTORY:  The name suggests that this was the earliest mill site in this part of the Upper Calder.  It is certainly recorded as a cotton mill before 1850.  By the beginning of the 20C it had probably been converted to other uses, and today there is little evidence of a former textile mill.  There is a small, four storey, mid 19C stone building and a few adjacent small buildings, and part of a brick built weaving shed.

PRESENT USE AND POTENTIAL:  Part of the site (mainly the former weaving shed) is used by a builder’s merchant.  Otherwise little left to see.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gypsy Caravan,Lydgate,Lydgate Mill,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/c52de08380dadf2207198515bd3fa85f.jpg,"Still Image","Harry Pogson collection",1,0
7807,https://penninehorizons.org/items/show/7807,"Gauxholme and Dancroft Mills - HPC00374","Dancroft Mill, Gauxholme, Gauxholme Corn Mill, Places, Railway, Railway Viaduct, Railways, Todmorden","NAME:  GAUXHOLME CORN MILL

LOCATION: Gauxholme

REF:  CD24

GRID REF:  929 232

CLASSIFICATION:  C

CONDITION:  Semi-used

APPROX DATE OF SITE AND BUILDINGS:  From early 19C

DESCRIPTION/HISTORY:  Close to the confluence of Midgelden Clough with Walsden Water stood the ancient manorial corn mill.  The site still survives – now a small complex of mainly two storey buildings, including some early 19C stone built, later brick built ones, a small weaving shed and an early square stone chimney.  One possible 18C building on the site – may have originally been farmhouse/domestic building.  The site was converted from corn to textiles in the late 19C, and partially burned down in 1899.

PRESENT USE AND POTENTIAL:  Part of the site is still used for textile manufacture and by a builders’ merchants.  Some parts up for sale when visited.  Of interest as an historic mill site with a good example of an early chimney and mill buildings, although some of the latter could be improved.



NAME: DANCROFT MILL

LOCATION:  Gauxholme

REF:  CD25

GRID REF: 930 231

CLASSIFICATION: D

CONDITION: Fully used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C

DESCRIPTION/HISTORY:  Most of the site is brick built – unusual for this area.  It was originally known as Dancroft Shed and was erected in the mid 1860’s.  A weaving shed remains, along with a two storey building and various modern extensions and buildings.  Square brick chimney.

PRESENT USE AND POTENTIAL:  This site is fully used by a firm of sizers, slashers and beamers – hence still connected with the textile trade.  Chimney is quite a good landmark.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancroft Mill,Gauxholme,Gauxholme Corn Mill,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/d1361f2028599f5ef12af5a0eacec688.jpg,"Still Image","Harry Pogson collection",1,0
7808,https://penninehorizons.org/items/show/7808,"Watty Place Mill, Gauxholme - HPC00375","Buildings, Gauxholme, Mill, Mills, Places, Todmorden, Watty Place Mill","NAME:  WATTY PLACE MILL

LOCATION: Gauxholme

REF: CD23

GRID REF:  927 231

CLASSIFICATION:  B

CONDITION:  Empty

APPROX DATE OF SITE AND BUILDINGS:  Early-mid 19C

DESCRIPTION/HISTORY:  This is really a corn mill site, and it is unlikely textiles were ever manufactured here.  Remains of dam, sluices and weir, although difficult to ascertain where the waterwheel was.  A small, two storey building survives, with two archways at the western end – probably the earliest part.

PRESENT USE AND POTENTIAL:  The building is in a rather poor condition, but possibly some potential for storage.  Currently only used for car parking.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gauxholme,Mill,Mills,Todmorden,Watty Place Mill",https://penninehorizons.org/files/original/89de31878e711e1c6df4b0d95da2a494.jpg,"Still Image","Harry Pogson collection",1,0
7812,https://penninehorizons.org/items/show/7812,"Harley Mill, Todmorden - HPC00379","Buildings, Harley (House) Mill, Harley Street, Mill, Mills, Places, Todmorden","NAME:  HARLEY (HOUSE) MILL

LOCATION:  Harley Street, Todmorden

REF:  CD40

GRID REF:  936 247

CLASSIFICATION:  C

CONDITION:  Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Mid-late 19C (site earlier)

DESCRIPTION/HISTORY:  An early water powered site that was constructed at the foot of Oak Hill Clough (now culverted).  A worsted mill was recorded as operating here in 1786.  There is a three storey, cottage type building of a similar date just below the present main part which may have been associated with this original mill.  Most of the present site consists of a weaving shed and a low level building.  Possibly this building has been reduced in height, and certainly some parts in front have been demolished.  No evidence of chimney.

PRESENT USE AND POTENTIAL:  The remaining parts seem mostly used and divided between two and three small businesses (including textiles and tool equipment).  The older part below has been cleaned and is used for private dwellings.  Has also had a number of alterations

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00379.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Harley (House) Mill,Harley Street,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/a14c52d52c0105635f88bbe19d72f380.jpg,"Still Image","Harry Pogson collection",1,0
7815,https://penninehorizons.org/items/show/7815,"Ramsden Mill, Walsden - HPC00382","Buildings, Mill, Mills, Places, Ramsden Mills, Todmorden, Walsden","NAME: RAMSDEN MILLS

LOCATION: Ramsden Wood

REF: CD 3

GRID REF: 929 213

CLASSIFICATION: C

CONDITION: Semi-used

APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C

DESCRIPTION/HISTORY: Also known as Ramsden Wood Mills (see above), this was also a cotton mill, originally owned by the Law family and probably water powered.  The large, four storey stone built mill is slightly later.  Modern brick extension on front, and a few smaller associated buildings nearby.  No sign of chimney.

PRESENT USE AND POTENTIAL: It appears this mill has long been connected/joined up with Spring Mill.  At present most of the activity of the print works is above, and this part of the site appears only partly used.  Some windows on the main building have been blocked and the modern extension is out of character.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Ramsden Mills,Todmorden,Walsden",https://penninehorizons.org/files/original/cff20ebf0f4a29506d5d941dc604dab0.jpg,"Still Image","Harry Pogson collection",1,0
7818,https://penninehorizons.org/items/show/7818,"Lineholme Mill, Lydgate, Todmorden - HPC00385","Buildings, Chimney, Chimneys, Lineholme Mill, Lydgate, Mill, Mills, Places, Todmorden","NAME:  LINEHOLME MILL

LOCATION:  Lydgate	

REF:  CD45

GRID REF:  924 254

CLASSIFICATION:  A

CONDITION:  Mostly disappeared

APPROX DATE OF SITE AND BUILDINGS: Early – mid 19C

DESCRIPTION/HISTORY:  It is now difficult to recognise this site as a former textile mill.  Some small, late 19C, two storey buildings plus part of a former weaving shed remain close to Burnley Road, but most of the old mill must have been demolished.  This includes an early – mid 19C, three storey building that may have been part of the original mill here.  When visited it was derelict and it has subsequently been knocked down (Spring 19840.  This was possibly a water powered site at one time and there are remains of two dried up dams, along with sluice gear.

PRESENT USE AND POTENTIAL:  The site is now used as a garage.  The remaining buildings have been whitewashed and a modern showroom added.  Little is left of interest now.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00385.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Lineholme Mill,Lydgate,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/07c0c7f1e72d4811957e502a7147a8e6.jpg,"Still Image","Harry Pogson collection",1,0
7819,https://penninehorizons.org/items/show/7819,"Rear of Lineholme Mill, Lydgate, Todmorden - HPC00386","Buildings, Derelict, Lineholme Mill, Lydgate, Mill, Mills, Places, Todmorden","NAME:  LINEHOLME MILL

LOCATION:  Lydgate	

REF:  CD45

GRID REF:  924 254

CLASSIFICATION:  A

CONDITION:  Mostly disappeared

APPROX DATE OF SITE AND BUILDINGS: Early – mid 19C

DESCRIPTION/HISTORY:  It is now difficult to recognise this site as a former textile mill.  Some small, late 19C, two storey buildings plus part of a former weaving shed remain close to Burnley Road, but most of the old mill must have been demolished.  This includes an early – mid 19C, three storey building that may have been part of the original mill here.  When visited it was derelict and it has subsequently been knocked down (Spring 19840.  This was possibly a water powered site at one time and there are remains of two dried up dams, along with sluice gear.

PRESENT USE AND POTENTIAL:  The site is now used as a garage.  The remaining buildings have been whitewashed and a modern showroom added.  Little is left of interest now.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00386.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Lineholme Mill,Lydgate,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/ad28a42948d658b50af7436e3066b9f3.jpg,"Still Image","Harry Pogson collection",1,0
7823,https://penninehorizons.org/items/show/7823,"Sandholme Mill, Commercial Street, Todmorden - HPC00390","Buildings, Canal, Canals, Commercial Street, Cross Stone Church, Mill, Mills, Places, Sandholme Mill, Street Names, Todmorden, Transport","NAME:  SANDHOLME MILL

LOCATION:  Commercial Street, Todmorden

REF:  CD37

GRID REF:  944 242

CLASSIFICATION:  B and C

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  From early 19C

DESCRIPTION/HISTORY:  The last of this group of mills between the canal and Halifax road, it is also the earliest site.  There are a number of stone built buildings of varying age, with probably the earliest part along the canal.  Various later additions, plus mid 19C weaving shed and circular stone chimney.  This mill was probably originally water powered.  Also associated terraced housing from the 1880’s.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00390.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Commercial Street,Cross Stone Church,Mill,Mills,Sandholme Mill,Street Names,Todmorden,Transport",https://penninehorizons.org/files/original/7264f20cba5cbb3f4e71272963391e10.jpg,"Still Image","Harry Pogson collection",1,0
8658,https://penninehorizons.org/items/show/8658,"The tower of Lumbutts Mill, nr Todmorden - JSB00201","Chimneys, Lumbutts Mill, Todmorden, Waterwheel tower","In about 1830 a series of four dams was constructed above the Fieldens’ Lumbutts Mill to feed a new water-wheel tower.  This striking industrial monument housed three wheels, one vertically above the other, in an ingenious piece of engineering that has been attributed to William Fairbairn.  Each of the overshot wheels was 30 feet in diameter and 6 feet wide.  The water from the top dam fell a distance of 90 feet inside the tower and was joined by additional water from the other dams to generate in excess of 53 horse power when using the full supply of 18 tons of water per minute.  Adjoining the 98-foot-high tower is a chimney housing a spiral staircase.

Text from: Calderdale Architecture and History.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00201.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Lumbutts Mill,Todmorden,Waterwheel tower",https://penninehorizons.org/files/original/30d5391858632cc5a1422ace3f53c6ee.jpg,"Still Image","Steven Brook collection",1,0
