﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39405,https://penninehorizons.org/items/show/39405,"Muncaster Mill, Cumbria - RAC1969.013.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.013.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/26929b4af4d1b74eb43f6661aee1eefe.jpg,"Still Image","Ralph Cross 1969",1,0
39406,https://penninehorizons.org/items/show/39406,"Muncaster Mill, Cumbria - RAC1969.013.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.013.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/49cfb99b71e28c036faee293f0aabde2.jpg,"Still Image","Ralph Cross 1969",1,0
39407,https://penninehorizons.org/items/show/39407,"Stainton Corn Mill near Muncaster, Cumbria - RAC1969.014.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.014.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7d56034f05db14650230ff13097a6092.jpg,"Still Image","Ralph Cross 1969",1,0
39408,https://penninehorizons.org/items/show/39408,"Stainton Corn Mill near Muncaster, Cumbria - RAC1969.014.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.014.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/11605ca5315eee9c8b86f5b4f69498a9.jpg,"Still Image","Ralph Cross 1969",1,0
39409,https://penninehorizons.org/items/show/39409,"Stainton Corn Mill near Muncaster, Cumbria - RAC1969.014.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.014.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b35a5dc2a7a982ab6c2771a4173d1d2f.jpg,"Still Image","Ralph Cross 1969",1,0
39410,https://penninehorizons.org/items/show/39410,"Stainton Corn Mill near Muncaster, Cumbria - RAC1969.014.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.014.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/14659337d75c55681df5f630b7f85c6a.jpg,"Still Image","Ralph Cross 1969",1,0
39411,https://penninehorizons.org/items/show/39411,"Stainton Corn Mill near Muncaster, Cumbria - RAC1969.014.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.014.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e891f59122a31d5973e5b71c0d69b423.jpg,"Still Image","Ralph Cross 1969",1,0
39412,https://penninehorizons.org/items/show/39412,"Stainton Corn Mill near Muncaster, Cumbria - RAC1969.014.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.014.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2137c1bce469fc736bd51e075ff8f3c0.jpg,"Still Image","Ralph Cross 1969",1,0
39413,https://penninehorizons.org/items/show/39413,"Stainton Corn Mill near Muncaster, Cumbria - RAC1969.014.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.014.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0b941306dbf3984d6cdeb726a3bd4ade.jpg,"Still Image","Ralph Cross 1969",1,0
39414,https://penninehorizons.org/items/show/39414,"Schofield House Little Marsden - RAC1969.015.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.015.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/14eade098699b43380f111bbf09a6e81.jpg,"Still Image","Ralph Cross 1969",1,0
39415,https://penninehorizons.org/items/show/39415,"Scholefield Farm, Little Marsden, Nelson - RAC1969.015.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.015.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f7e5451ff00369804c100ef166981245.jpg,"Still Image","Ralph Cross 1969",1,0
39416,https://penninehorizons.org/items/show/39416,"Scholefield Farm, Little Marsden, Nelson - RAC1969.015.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.015.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/916e0150225652e79c71975b008b579d.jpg,"Still Image","Ralph Cross 1969",1,0
39417,https://penninehorizons.org/items/show/39417,"Scholefield Farm, Little Marsden, Nelson - RAC1969.015.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.015.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/44efa41c8cb82c1bcb65a16df359aac2.jpg,"Still Image","Ralph Cross 1969",1,0
39418,https://penninehorizons.org/items/show/39418,"Scholefield Farm, Little Marsden, Nelson - RAC1969.015.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.015.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/670a7792f15acd08bf82b825e21ce985.jpg,"Still Image","Ralph Cross 1969",1,0
39419,https://penninehorizons.org/items/show/39419,"Dent House, Trawden - RAC1969.016","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.016.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/224d437b1a5850d1cc1cc2f2b8c5e638.jpg,"Still Image","Ralph Cross 1969",1,0
39420,https://penninehorizons.org/items/show/39420,"Earthenware Jar - RAC1969.017.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.017.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/35ee601ed2ed854e03a50fc16a9df838.jpg,"Still Image","Ralph Cross 1969",1,0
39421,https://penninehorizons.org/items/show/39421,"Earthenware Jar - RAC1969.017.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.017.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/471d1f0360009295cc8ab69b890ebe42.jpg,"Still Image","Ralph Cross 1969",1,0
39422,https://penninehorizons.org/items/show/39422,"Base of Cross at White Hill, Simonstone - RAC1969.018.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.018.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b08915154a326d67e569dfd8e7e4865e.jpg,"Still Image","Ralph Cross 1969",1,0
39423,https://penninehorizons.org/items/show/39423,"Base of Cross at White Hill, Simonstone - RAC1969.018.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.018.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8cc1ff61a67289577da9adf192cc806f.jpg,"Still Image","Ralph Cross 1969",1,0
39424,https://penninehorizons.org/items/show/39424,"Base of Cross at White Hill, Simonstone - RAC1969.018.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.018.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a216ca702f557cf6d32f10386a97d74.jpg,"Still Image","Ralph Cross 1969",1,0
39425,https://penninehorizons.org/items/show/39425,"Base of Cross at White Hill, Simonstone - RAC1969.018.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.018.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7dad3622c014f3db7c909218b5bf52b8.jpg,"Still Image","Ralph Cross 1969",1,0
39426,https://penninehorizons.org/items/show/39426,"cumberland Terrace, built 1852 - RAC1969.019","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.019.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/320e7b3ef501d61f895bd28e5da9c728.jpg,"Still Image","Ralph Cross 1969",1,0
39427,https://penninehorizons.org/items/show/39427,"Milner Place, Sowerby - RAC1969.020.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.020.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/47a0321e2793cae73e370daa075363f9.jpg,"Still Image","Ralph Cross 1969",1,0
39428,https://penninehorizons.org/items/show/39428,"Milner Place, Sowerby - RAC1969.020.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.020.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/caf9e0eeef63044b370a7ecfcbbeb5cc.jpg,"Still Image","Ralph Cross 1969",1,0
39429,https://penninehorizons.org/items/show/39429,"Demolition of Bank Parade, Burnley - RAC1969.021.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.021.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8bd0fb775549ec9f846a408178789e50.jpg,"Still Image","Ralph Cross 1969",1,0
