﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33489,https://penninehorizons.org/items/show/33489,"Alderman Abraham Crossley, Todmorden Mayor 1907 - TAS03200","Male, People, Portrait, Todmorden, councillor",,Unknown,,"Pennine Horizons Digital Archive",1907,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"councillor,Male,People,Portrait,Todmorden",https://penninehorizons.org/files/original/f7d6c8b7363b77ff1f08d9db937dd5de.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33533,https://penninehorizons.org/items/show/33533,"Todmorden Town Hall - TAS03245","Railway, Railway Viaduct, Railways, Statue, Todmorden, Town Hall","The Town Hall opened in 1875 and the statue of John Fielden, seen here, was moved to Fielden Square in 1890.",Unknown,,"Pennine Horizons Digital Archive",2014-09-30T13:27:59,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/476c8b9e6b479323bf4db6c1c51bfbc8.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33490,https://penninehorizons.org/items/show/33490,"1913 Postcard of Todmorden Town Hall - TAS03201","Postcard, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-29T19:31:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard,Todmorden,Town Hall",https://penninehorizons.org/files/original/52e7168603bf14ee86c8b6c2a8f218e4.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33491,https://penninehorizons.org/items/show/33491,"Mayor's Parade - TAS03202","Chain of Office, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:34:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Parade,Todmorden",https://penninehorizons.org/files/original/661ad332ff85de42ce43b64c0ffc64ff.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33492,https://penninehorizons.org/items/show/33492,"Mayor and Mayoress - TAS03204","Chain of Office, Mayor, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:36:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/230148c9280745a81fe98b34ff7783d8.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33493,https://penninehorizons.org/items/show/33493,"Alderman Pickles- TAS03205",Portrait,,,,"Pennine Horizons Digital Archive",2014-09-29T19:38:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portrait,https://penninehorizons.org/files/original/82734c1efbdfe9aff900a22a6b17289e.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33494,https://penninehorizons.org/items/show/33494,"Portrait - TAS03206","Female, People, Portrait, Woman, Women",,,,"Pennine Horizons Digital Archive",2014-09-29T19:38:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/3d0bb747e95c373ea6ad1eebaff39e6f.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33495,https://penninehorizons.org/items/show/33495,"Mayor - TAS03207","Chain of Office, Mayor, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:38:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/389d7a571408369d38846d5608c2bb09.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33496,https://penninehorizons.org/items/show/33496,"Alderman Thomas Greenwood,  - TAS03208",,"Mayor of Todmorden 1920-1923.",,,"Pennine Horizons Digital Archive",2014-09-29T19:39:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1353d0845e42f410184adb0d0ff86a3d.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33497,https://penninehorizons.org/items/show/33497,"Mayor and Mayoress - TAS03209","Chain of Office, Mayor, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:39:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/859d9f4e79df141beb3838474b5727e3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33498,https://penninehorizons.org/items/show/33498,"Mayor - TAS03210","Chain of Office, Mayor, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:39:32,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/f6f27bf110b2a1b9c13e9c3df15a60d5.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33499,https://penninehorizons.org/items/show/33499,"Lady Mayoress - TAS03211","Chain of Office, Mayoress, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:39:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayoress,Portrait,Todmorden",https://penninehorizons.org/files/original/61ee703e167cf0d57dc4982ab55345d0.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33500,https://penninehorizons.org/items/show/33500,"Mayor and Mayoress - TAS03212","Chain of Office, Mayor, Mayoress, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:39:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Mayoress,Portrait,Todmorden",https://penninehorizons.org/files/original/da71600d425ce0f8a8854dc86a1e67a5.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33501,https://penninehorizons.org/items/show/33501,"Mayor and Mayoress - TAS03213","Chain of Office, Mayor, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:40:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/c08ca4c33635bb00c2b9974f016854ec.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33502,https://penninehorizons.org/items/show/33502,"Mayor - TAS03214","Chain of Office, Mayor, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:40:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/0821b85499db4e7abe0a7b8d02dda06a.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33503,https://penninehorizons.org/items/show/33503,"Lady Mayoress - TAS03215","Chain of Office, Female, Mayoress, People, Portrait, Todmorden, Woman, Women",,,,"Pennine Horizons Digital Archive",2014-09-29T19:40:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Female,Mayoress,People,Portrait,Todmorden,Woman,Women",https://penninehorizons.org/files/original/e69e5e50160b49de761c8faac7edd9c3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33504,https://penninehorizons.org/items/show/33504,"Male Portrait - TAS03216","Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:40:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Todmorden",https://penninehorizons.org/files/original/c1d01b09942e8c09f580040ba870db07.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33505,https://penninehorizons.org/items/show/33505,"Alderman William Ormerod - TAS03217","Mayor, Portrait, Todmorden","Mayor of Todmorden 1899-1902.",,,"Pennine Horizons Digital Archive",2014-09-29T19:40:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/43828cf3f3eb7bbe227a196b96cd7ecf.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33506,https://penninehorizons.org/items/show/33506,"Caleb Hoyle - TAS03218","Mayor, Portrait, Todmorden","First Mayor of Todmorden, 1897-1898",,,"Pennine Horizons Digital Archive",2014-09-29T19:40:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/5168582dca854b5af8adebc59d22324a.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33507,https://penninehorizons.org/items/show/33507,"Caleb Hoyle - TAS03219","Chain of Office, Mayor, Portrait, Todmorden","First Mayor of Todmorden, 1897-1898",,,"Pennine Horizons Digital Archive",2014-09-29T19:41:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/89b6dac3cf4056947604bd1ea638b906.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33508,https://penninehorizons.org/items/show/33508,"Alderman Robert Jackson - TAS03220","Mayor, Portrait, Todmorden","Mayor of Todmorden 1911-1919",,,"Pennine Horizons Digital Archive",2014-09-29T19:41:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/e9ddbf26bbe210df321c5ee0c300bdad.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33509,https://penninehorizons.org/items/show/33509,"Female Portrait - TAS03221","Female, People, Portrait, Todmorden, Woman, Women",,,,"Pennine Horizons Digital Archive",2014-09-29T19:41:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Todmorden,Woman,Women",https://penninehorizons.org/files/original/313640d0e1b7326c5542be2868ecc5ff.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33510,https://penninehorizons.org/items/show/33510,"Mayor and Mayoress - TAS03222","Chain of Office, Mayor, Mayoress, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:41:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Mayoress,Portrait,Todmorden",https://penninehorizons.org/files/original/3de737b958ec2efa45a86f56f04aa340.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33511,https://penninehorizons.org/items/show/33511,"Mayor of Todmorden - TAS03223","Chain of Office, Mayor, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:41:48,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/272fe7d9867a9586afd8ffe08ba2d5c9.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33512,https://penninehorizons.org/items/show/33512,"Lady Mayoress - TAS03224","Chain of Office, Mayoress, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:41:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayoress,Portrait,Todmorden",https://penninehorizons.org/files/original/cc33f8295adf9168310b79cb70cd2b75.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
