﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5722,https://penninehorizons.org/items/show/5722,"Brearley Bridge, 1962 - HBC00776 ","Brearley, Bridge, Places, River, River Calder, Weir",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,River,River Calder,Weir",https://penninehorizons.org/files/original/9bb9fccc449fd54f035c24a399609383.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5721,https://penninehorizons.org/items/show/5721,"Brearley Bridge, 1962 - HBC00775 ","Brearley, Bridge, Places, River, River Calder",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00775.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,River,River Calder",https://penninehorizons.org/files/original/fa0d80c1ea91524d20cac4f8a5b0040c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4856,https://penninehorizons.org/items/show/4856,"Grove Inn, Brearley - DMC05038","Aerial View, Brearley, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05038.tif,"Luddenden Foot, 53°43'50"" N 1°57'31"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Brearley,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/d3212a373de7068985e01436231652ec.jpg,"Still Image","David Martin Aerial collection",1,0
4833,https://penninehorizons.org/items/show/4833,"Brearley - DMC05015","Aerial View, Brearley, Hebden Bridge, Mill, Places, Railway line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05015.tif,"Luddenden Foot, 53°43'47"" N 1°57'41"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Brearley,Hebden Bridge,Mill,Railway line",https://penninehorizons.org/files/original/1bba7de307a77e8d596021c6f8119050.jpg,"Still Image","David Martin Aerial collection",1,0
4494,https://penninehorizons.org/items/show/4494,"Rochdale Canal at Brearley - DMC00213","Brearley, Bridge, Canal, Canals, Places, Tow Path, Transport",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-01T11:08:22+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00213.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Bridge,Canal,Tow Path,Transport",https://penninehorizons.org/files/original/df291bcd997c1e2013960ad9ba1976c2.jpg,"Still Image","David's Own Pictures",1,0
4422,https://penninehorizons.org/items/show/4422,"River Calder - Brearley - DMC00139","Brearley, Places","River level high after heavy rain","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-02-02T15:29:24Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00139.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brearley,https://penninehorizons.org/files/original/7406295fd6bf7198fef6a28939d229b4.jpg,"Still Image","David's Own Pictures",1,0
3638,https://penninehorizons.org/items/show/3638,"No title - DTA00288","Brearley, Places, River",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,River",https://penninehorizons.org/files/original/e82050562ae3aeed758aa7b6f1f83d06.jpg,"Still Image","Donald Taylor collection",1,0
3618,https://penninehorizons.org/items/show/3618,"Rochdale Canal near Brearley - DTA00268","Canal, Canals, Transport","Can you identify?","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Rochdale Canal",https://penninehorizons.org/files/original/116df8b10848cff3c111f35be1c9fafb.jpg,"Still Image","Donald Taylor collection",1,0
3461,https://penninehorizons.org/items/show/3461,"River Calder at Brearley - DTA00111","Brearley, River, River Calder, Weir","Weir and Bridge over the River Calder at Brearley. The building on the right of the picture was once the Clarenden Hotel. It was also where the Ewood Estate tenants went to pay their rent once a year.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,River,River Calder,Weir",https://penninehorizons.org/files/original/0ef0cd36ef8732976b7aa8126dcea3fd.jpg,"Still Image","Donald Taylor collection",1,0
3393,https://penninehorizons.org/items/show/3393,"Pond Cottage Garden, Brearley - DAH00171","Brearley, Event, Garden, Garden feature, Gardens, Places, Pond","During a Gardens Opens Day",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Event,Garden,Garden feature,Gardens,Pond",https://penninehorizons.org/files/original/00b66e8abca13b0e711888b0b5d7ede3.jpg,"Still Image","Dianne Harwood collection",1,0
