﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22219,https://penninehorizons.org/items/show/22219,"George Kidd - JAE00475","Barge, Canal, Canals, Hebden Bridge 500 faces, Male, People at Work, Portrait, Rochdale Canal, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-06T07:56:34+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge 500 faces,Male,People at Work,Portrait,Rochdale Canal,Transport",https://penninehorizons.org/files/original/62dcb9410d6c6061ec22f88b1d4dac67.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22218,https://penninehorizons.org/items/show/22218,"Lorna Pringle - JAE00474","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-05T13:47:37+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00474.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/96b6de1a73b5e073ba437dab3b859f99.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22217,https://penninehorizons.org/items/show/22217,"Alison Bartram - JAE00473","Arts and Crafts, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-05T13:06:41+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/49ecaef2ddf93394308ab9d41b3e6187.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22216,https://penninehorizons.org/items/show/22216,"Laura Bramley - JAE00472","Barge, Canal, Canals, Female, Hebden Bridge 500 faces, People, Portrait, Rochdale Canal, Transport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-05T12:02:15+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Female,Hebden Bridge 500 faces,People,Portrait,Rochdale Canal,Transport,Woman,Women",https://penninehorizons.org/files/original/a8fb50eb6e0514f6ec777261e90f78ea.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22215,https://penninehorizons.org/items/show/22215,"Mark Crowther - JAE00471","Barge, Canal, Canals, Hebden Bridge 500 faces, Male, Portrait, Rochdale Canal, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-05T11:39:59+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge 500 faces,Male,Portrait,Rochdale Canal,Transport",https://penninehorizons.org/files/original/3008087a058eb045a0206ffd444ce47d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22214,https://penninehorizons.org/items/show/22214,"Sian Whalley - JAE00470","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-05T11:16:48+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8e81905688fdf8bfe2d6b92465e4b772.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22213,https://penninehorizons.org/items/show/22213,"Lisa Slater - JAE00469","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-04T13:14:31+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/0bed6b54255c88b7b4dd4c02f28e1a1c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22212,https://penninehorizons.org/items/show/22212,"Kate O'Leary - JAE00468","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-08-29T15:43:17+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/77d8c269bc030f4f31754da718fba90e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22211,https://penninehorizons.org/items/show/22211,"Julie Fitzsimmons - JAE00467","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-08-07T12:48:32+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/0ab4db8d1fa2772c08d5fea1be6593fd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22210,https://penninehorizons.org/items/show/22210,"Lauren Arthington aka ""Vandal Liza"" - JAE00466","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-08-05T06:29:38+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a4871f1d37e594ab9dfd859ccb4ffc58.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22209,https://penninehorizons.org/items/show/22209,"Jason Boom - JAE00465","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-08-04T09:40:53+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/6c55885ecf58536663723f5d53a62ee2.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22208,https://penninehorizons.org/items/show/22208,"Jacquie Milham - JAE00464","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-29T19:34:18+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c5e842e3560ddf0beddbfa28ea512dfc.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22207,https://penninehorizons.org/items/show/22207,"Roo Waterhouse - JAE00463","Arts and Crafts, Female, Hebden Bridge 500 faces, People, Portrait, Studio, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-27T11:15:14+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Female,Hebden Bridge 500 faces,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/cf6a75cef22fee7aa88a9949fbc2b8cd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22206,https://penninehorizons.org/items/show/22206,"Molly Hamilton - JAE00462","Buildings, Child, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-25T12:50:40+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Child,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/525b1eb583d6f5ebc4e65a062bd736e6.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22205,https://penninehorizons.org/items/show/22205,"Amanda Bennett-Pitts - JAE00461","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-25T12:47:10+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/90bd90ec0129eedc9ff1b9081b97d610.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22204,https://penninehorizons.org/items/show/22204,"Lacey Parker - JAE00460","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-25T05:05:01+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/3274318a1584fb889f839ddf5354a846.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22203,https://penninehorizons.org/items/show/22203,"Stewart White - JAE00459","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-25T05:03:15+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/b4980dc0de09efe0979b2d00829a737e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22202,https://penninehorizons.org/items/show/22202,"Jayne Paterson - JAE00458","Buildings, Cafe, Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-25T05:01:45+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/e583c4df81476ce2f5270b7538cc8648.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22201,https://penninehorizons.org/items/show/22201,"Christine Bampton-Smith - JAE00457","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-18T16:09:07+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/952d2daf85d92b41d9f6195a9893406e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
