﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6605,https://penninehorizons.org/items/show/6605,"Welfare Foods Meeting, Halifax - HLS01315","Baby, Boy, Boys, Chain of Office, Child, Children, Girl, Girls, Group, Halifax, Kid, Mayoress, People, Places, Toddler, Welfare, names","The Mayoress of Halifax, Mrs Sharp, discussing the value of orange juice with one of the bonny youngsters after the Welfare Foods meeting held in the Gas Showrooms, Halifax. PH21.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Chain of Office,Child,Children,Girl,Girls,Group,Halifax,Kid,Mayoress,names,People,Toddler,Welfare",https://penninehorizons.org/files/original/391b70a038a5bfc7e1c9142a2c0e9e3f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6604,https://penninehorizons.org/items/show/6604,"Welfare Food Meeting, Halifax. - HLS01314","Baby, Boy, Boys, Child, Children, Girl, Girls, Group, Halifax, Kid, Mayoress, People, Places, Toddler, Welfare, names","The gathering at the Welfare Food meeting held at the Gas Showrooms, Halifax. Seated L to R. Mr Ingham and Mr Atkinson, Assistant Food Executive Officers, Mrs Sharp the Mayoress, De. G.C.F. Roe the M.O.H., Mrs M. Pilkington of the Regional Food Office and one of the mothers. PH22.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Group,Halifax,Kid,Mayoress,names,People,Toddler,Welfare",https://penninehorizons.org/files/original/c3691dfd2d88154d8deeb0067dcaf62f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
14789,https://penninehorizons.org/items/show/14789,"Three Gentlemen and a baby - ALC02138","Baby, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait",https://penninehorizons.org/files/original/39dbdf52f0ed3d78360c2cacc07a7ddc.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14788,https://penninehorizons.org/items/show/14788,"Three Gentlemen and a baby - ALC02137","Baby, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait",https://penninehorizons.org/files/original/cb51b24156f4e8e9633e839803b388a4.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
9337,https://penninehorizons.org/items/show/9337,"Ted Hughes' brother Gerald with father, Billy Hughes - LLG00108","Baby, Gerald Hughes, Mytholmroyd, People, Places, Ted Hughes","Photo was used in 'Aspects of Calderdale', edited by John Billingsley. Although the print was captioned by the late Lloyd Greenwood's mother as being Ted Hughes, it is in fact Gerald Hughes, his brother. It has appeared in several publications as being Ted Hughes; amended on this database 2007.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 0024LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Gerald Hughes,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/437e5b96837009c72499222d110a79b4.jpg,"Still Image","Lloyd Greenwood collection",1,0
14812,https://penninehorizons.org/items/show/14812,"Sybil Deegan with her first daughter - ALC02161","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/13b7c07db3bd1ac3d14f67b81be82e91.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
22871,https://penninehorizons.org/items/show/22871,"Rawson Family collection of glass negatives. C1890 - RFC00117","Baby, Child, Group, People, Portrait, domestic staff","Possibly Nanny with baby. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,domestic staff,Group,People,Portrait",https://penninehorizons.org/files/original/c642a3b7db04bfa8cd4a24725097ca20.jpg,"Still Image","Rawson family collection",1,0
9586,https://penninehorizons.org/items/show/9586,"Proud Mother - LLG00357","Baby, Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00357.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/21de7015e29ba6093c8ef0b426383825.jpg,"Still Image","Lloyd Greenwood collection",1,0
14906,https://penninehorizons.org/items/show/14906,"Portrait of Mother and child - ALC02255","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/f7062faf03b4d95be55dba22eb1f20c9.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14904,https://penninehorizons.org/items/show/14904,"Portrait of Mother and child - ALC02253","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/89dc8a96bac3f1f029ad48405f8d303e.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14900,https://penninehorizons.org/items/show/14900,"Portrait of Mother and child - ALC02249","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/f00516c81d3e738a59acc99661da58e9.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14899,https://penninehorizons.org/items/show/14899,"Portrait of Mother and Child - ALC02248","Baby, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/77d69a778baea18459408b7f43f473ae.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14890,https://penninehorizons.org/items/show/14890,"Portrait of mother and child - ALC02239","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/0ac7e11605b53d16a8fa785789cd62dd.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14872,https://penninehorizons.org/items/show/14872,"Portrait of mother and child - ALC02221","Baby, People, Portrait, Studio",Joy,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/4ab7d0d875cd5dfec350bc41f14d3029.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14869,https://penninehorizons.org/items/show/14869,"Portrait of mother and child - ALC02218","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/7600c4c1fd3c356e313d7f41e513fbd8.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14857,https://penninehorizons.org/items/show/14857,"Portrait of mother and child - ALC02206","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/cea70a55162570e824d5f32073d996ea.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14856,https://penninehorizons.org/items/show/14856,"Portrait of mother and child - ALC02205","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/f28912e5052278e08d60d8509d5c96c1.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14831,https://penninehorizons.org/items/show/14831,"Portrait of mother and child - ALC02180","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/00a3fb61d473d844b36182431221609b.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14804,https://penninehorizons.org/items/show/14804,"Portrait of mother and child - ALC02153","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/3a8806aa6f5b0aae49e7b7d316fdc7b0.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
22894,https://penninehorizons.org/items/show/22894,"Portrait of a Baby - RFC00140","Baby, Child, Family, People, Portrait, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,Family,friends,People,Portrait",https://penninehorizons.org/files/original/bafeeac71b0bb8d6d1fdc22c0b6588ce.jpg,"Still Image","Rawson family collection",1,0
14903,https://penninehorizons.org/items/show/14903,"Portait of Mother and children - ALC02252","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/0fe17660246d420c1045ef853cab715e.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14902,https://penninehorizons.org/items/show/14902,"Portait of Mother and children - ALC02251","Animals, Baby, Dogs, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Baby,Dog,Dogs,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/d0c5155d3e28d46409ec33fc9e54cb4a.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14956,https://penninehorizons.org/items/show/14956,"Parents and children - ALC02305","Baby, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People",https://penninehorizons.org/files/original/66c64c473e5df11837bbaff11cd901e4.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
