﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36130,https://penninehorizons.org/items/show/36130,"Nutclough Mill, Hebden Bridge - CBC00820","Hebden_Bridge, Nutclough","Grade II



Mill, early to mid C19. Hammer dressed stone, slate roof. 5 storeys, double- pile with 2-span roof with north tower which rises 3 storeys higher than mill. Projecting band between each floor continues round tower. 20 bays of windows to east with plain stone surrounds and projecting sills, except to windows of top storey which do not have surrounds: this may indicate that it is an added storey. 4-bay return. Tower of 6 stages. 5th stage has 2 floors of 3-light semi-circular windows with keystones and linking impost band. Outer windows are solid. Over is cornice carried on consoles. Plain water tower with hipped roof. 24 bays of similar windows to rear of mill. Prominent in the landscape. Interior supported on iron pillars; one floor with brick vaulting. Used by the Hebden Bridge Fustian Manufacturing Co-operative Society from 1870 onwards. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date) p.13.



NGR SD 99436 27548

Historic England List Entry Number 1229627

CMBC Ref HR 5/158",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00820.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Nutclough",https://penninehorizons.org/files/original/0a98ea202ad5553e5268a297269b3b15.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36129,https://penninehorizons.org/items/show/36129,"Hurst Bridge, over Ibbot Royd Clough, (off) Hurst Road, Hebden Bridge - CBC00819","Bridge, Hebden_Bridge, Hurst_Road","Grade II



Former pack-horse bridge. Probably mid C18. Rubble brought to course. Single segmental arch with parapet capped by large flag stones.



NGR SD 99877 27705

Historic England List Entry Number 1229625

CMBC Ref HR 5/157",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00819.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden_Bridge,Hurst_Road",https://penninehorizons.org/files/original/3cd6d346f651c02ba81c7a1fcb682909.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36109,https://penninehorizons.org/items/show/36109,"White Lion Public House, Hollins Lane, Hebden Bridge - CBC00799","Hebden_Bridge, White_Lion","Grade II



House originally known as King's Farm dating from 1657 substantially rebuilt late C19. Known to have been a public house from the mid C18. Dressed stone, stone slate roof. Original house had 2-room front with rear kitchen wing, some material of this date survives to ground floor. Added to right hand end is C19 addition that follows the curve of the road alignment. Continuous hoodmould over ground floor windows; central doorway has decorated shaped lintel similar to Oaks, (off) Pennine Way (q.v.), bearing date 1657 set within a tressure, composite jambs with chamfered surround. 4-light flat faced mullioned windows to left, to right is former 18-light double chamfered mullioned and transomed window which only retains 2 king mullions. Over doorway is cyma moulded cornice on consoles and projecting gabled hood on consoles for signboard. To either side 3 large lights with basket arched lintels with dropped keystone retaining original 12-paned glazing the central light of which is sashed. The attached range to right has flat faced mullioned windows with slightly projecting sills of 2 and 3 lights. Main range has coped gables with kneelers and stacks. Left hand return wall has impressive extruded stack and cut-back corner for access to rear yard. Rear kitchen wing has 7-light double chamfered mullioned window with hoodmould. Over, to 1st floor, is a 6-light flat faced mullioned window. Gable stack. Illustrated in Calder Civic Trust, Hebden Bridge Trail (Bolton, no date) p.10. C. F. Stell, p.102, 287, 299.



NGR SD 99316 27339

Historic England List Entry Number 1229496

CMBC Ref HR 5/153",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00799.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,White_Lion",https://penninehorizons.org/files/original/e34b2e140c9d1acc0a6caafcaf64d5da.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36108,https://penninehorizons.org/items/show/36108,"White Lion Public House, Hollins Lane, Hebden Bridge - CBC00798","Hebden_Bridge, White_Lion","Grade II



House originally known as King's Farm dating from 1657 substantially rebuilt late C19. Known to have been a public house from the mid C18. Dressed stone, stone slate roof. Original house had 2-room front with rear kitchen wing, some material of this date survives to ground floor. Added to right hand end is C19 addition that follows the curve of the road alignment. Continuous hoodmould over ground floor windows; central doorway has decorated shaped lintel similar to Oaks, (off) Pennine Way (q.v.), bearing date 1657 set within a tressure, composite jambs with chamfered surround. 4-light flat faced mullioned windows to left, to right is former 18-light double chamfered mullioned and transomed window which only retains 2 king mullions. Over doorway is cyma moulded cornice on consoles and projecting gabled hood on consoles for signboard. To either side 3 large lights with basket arched lintels with dropped keystone retaining original 12-paned glazing the central light of which is sashed. The attached range to right has flat faced mullioned windows with slightly projecting sills of 2 and 3 lights. Main range has coped gables with kneelers and stacks. Left hand return wall has impressive extruded stack and cut-back corner for access to rear yard. Rear kitchen wing has 7-light double chamfered mullioned window with hoodmould. Over, to 1st floor, is a 6-light flat faced mullioned window. Gable stack. Illustrated in Calder Civic Trust, Hebden Bridge Trail (Bolton, no date) p.10. C. F. Stell, p.102, 287, 299.



NGR SD 99316 27339

Historic England List Entry Number 1229496

CMBC Ref HR 5/153",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00798.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,White_Lion",https://penninehorizons.org/files/original/8252e958336a0280b29b317b19a8ea61.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36107,https://penninehorizons.org/items/show/36107,"White Lion Public House, Hollins Lane, Hebden Bridge - CBC00797","Hebden_Bridge, White_Lion","Grade II



House originally known as King's Farm dating from 1657 substantially rebuilt late C19. Known to have been a public house from the mid C18. Dressed stone, stone slate roof. Original house had 2-room front with rear kitchen wing, some material of this date survives to ground floor. Added to right hand end is C19 addition that follows the curve of the road alignment. Continuous hoodmould over ground floor windows; central doorway has decorated shaped lintel similar to Oaks, (off) Pennine Way (q.v.), bearing date 1657 set within a tressure, composite jambs with chamfered surround. 4-light flat faced mullioned windows to left, to right is former 18-light double chamfered mullioned and transomed window which only retains 2 king mullions. Over doorway is cyma moulded cornice on consoles and projecting gabled hood on consoles for signboard. To either side 3 large lights with basket arched lintels with dropped keystone retaining original 12-paned glazing the central light of which is sashed. The attached range to right has flat faced mullioned windows with slightly projecting sills of 2 and 3 lights. Main range has coped gables with kneelers and stacks. Left hand return wall has impressive extruded stack and cut-back corner for access to rear yard. Rear kitchen wing has 7-light double chamfered mullioned window with hoodmould. Over, to 1st floor, is a 6-light flat faced mullioned window. Gable stack. Illustrated in Calder Civic Trust, Hebden Bridge Trail (Bolton, no date) p.10. C. F. Stell, p.102, 287, 299.



NGR SD 99316 27339

Historic England List Entry Number 1229496

CMBC Ref HR 5/153",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00797.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,White_Lion",https://penninehorizons.org/files/original/4f7a141c567e6e7f600f76ce00094b46.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36106,https://penninehorizons.org/items/show/36106,"White Lion Public House, Hollins Lane, Hebden Bridge - CBC00796","Hebden_Bridge, White_Lion","Grade II



House originally known as King's Farm dating from 1657 substantially rebuilt late C19. Known to have been a public house from the mid C18. Dressed stone, stone slate roof. Original house had 2-room front with rear kitchen wing, some material of this date survives to ground floor. Added to right hand end is C19 addition that follows the curve of the road alignment. Continuous hoodmould over ground floor windows; central doorway has decorated shaped lintel similar to Oaks, (off) Pennine Way (q.v.), bearing date 1657 set within a tressure, composite jambs with chamfered surround. 4-light flat faced mullioned windows to left, to right is former 18-light double chamfered mullioned and transomed window which only retains 2 king mullions. Over doorway is cyma moulded cornice on consoles and projecting gabled hood on consoles for signboard. To either side 3 large lights with basket arched lintels with dropped keystone retaining original 12-paned glazing the central light of which is sashed. The attached range to right has flat faced mullioned windows with slightly projecting sills of 2 and 3 lights. Main range has coped gables with kneelers and stacks. Left hand return wall has impressive extruded stack and cut-back corner for access to rear yard. Rear kitchen wing has 7-light double chamfered mullioned window with hoodmould. Over, to 1st floor, is a 6-light flat faced mullioned window. Gable stack. Illustrated in Calder Civic Trust, Hebden Bridge Trail (Bolton, no date) p.10. C. F. Stell, p.102, 287, 299.



NGR SD 99316 27339

Historic England List Entry Number 1229496

CMBC Ref HR 5/153",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00796.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,White_Lion",https://penninehorizons.org/files/original/41faf2419976982fee80a6ff1e7455fb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36105,https://penninehorizons.org/items/show/36105,"White Lion fisheries, 3 and 5 Hollins Place, Hebden Bridge - CBC00795","Agricultural buildings, Agriculture, Barn, Hebden_Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White_Horse_Hotel","Grade II



House, now flat and shop, late C17 with mid C19 and late C20 alterations with added barn late C18. Hammer-dressed stone, stone slate roof. 2 1/2 storeys. L- shaped group. Gable fronts road and has 5-light flat faced mullioned window altered to form 2 wide lights; doorway with depressed Tudor arched lintel has chamfered surround with 2-light window with chamfered surround to 1st floor; attic has flat faced mullioned windows of 2 lights and 4 lights. Attached to the right is barn with tall wide semi-circular arched cart entry with tie-stone jambs. Left hand return wall has 2-light chamfered mullioned window (blocked) with 4-light chamfered mullioned window over to 1st floor retaining king mullion only. Stone staircase to 1st floor doorway with monolithic jambs. Rear of barn has semi-circular cart entry, mistal doorway with tie-stone jambs and 6 rectangular ventilators with chamfered surround (3 blocked). One stack to ridge of house. Interior of shop has large stop chamfered spine beam. Illustrated in C. Spencer, Hebden Bridge History Trail, (Hebden Bridge, no date) p.19.



NGR: SD 99302 27313

English Heritage Listing No: 1279070

CMBC Ref: HR 2/152",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00795.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hebden_Bridge,Public Houses,Pubs Inns & Hotels,Taverns,White_Horse_Hotel",https://penninehorizons.org/files/original/b0011d861389fd6b369b6c868744f34e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36061,https://penninehorizons.org/items/show/36061,"Wicken Hill, off Height Road, Mytholmroyd - CBC00751","Hebden_Bridge, Height_Road","Grade II

House, early C18, linked to late C18 barn by added porch re-using late C17 doorway; now forms a single dwelling. Thin coursed rubble stone with large roughly dressed quoins, tile roof. 3-room plan with left hand projecting wing under cat-slide roof with main range. Wing 1 1/2 storeys. House 2 storeys. Wing has small 2-light thin flat faced mullioned window. Set back is main range. Doorway with thin monolithic jambs and heavy lintel. 4-light window with chamfered surround and thin flat faced mullions. Over to 1st floor 6-light window. 3-light window with same over. Gabled porch breaks forward with flat arched lintel to doorway with chamfered surround. Barn at right angles. Semi- circular cart entry with simple Venetian window over, inserted 2, 3 and 4-light flat faced mullioned windows in keeping. Left hand return wall of wing has long 10-light flat faced mullioned window with small window over to apex of gable. No original stacks survive.



Listing NGR: SE0130027232

Historic England Listing No: 1229490

CMBC Ref: HR 1/140",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00751.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/9f8159a8ced18adccf7dd2e368538bad.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36060,https://penninehorizons.org/items/show/36060,"Wicken Hill, off Height Road, Mytholmroyd - CBC00750","Hebden_Bridge, Height_Road","Grade II

House, early C18, linked to late C18 barn by added porch re-using late C17 doorway; now forms a single dwelling. Thin coursed rubble stone with large roughly dressed quoins, tile roof. 3-room plan with left hand projecting wing under cat-slide roof with main range. Wing 1 1/2 storeys. House 2 storeys. Wing has small 2-light thin flat faced mullioned window. Set back is main range. Doorway with thin monolithic jambs and heavy lintel. 4-light window with chamfered surround and thin flat faced mullions. Over to 1st floor 6-light window. 3-light window with same over. Gabled porch breaks forward with flat arched lintel to doorway with chamfered surround. Barn at right angles. Semi- circular cart entry with simple Venetian window over, inserted 2, 3 and 4-light flat faced mullioned windows in keeping. Left hand return wall of wing has long 10-light flat faced mullioned window with small window over to apex of gable. No original stacks survive.



Listing NGR: SE0130027232

Historic England Listing No: 1229490

CMBC Ref: HR 1/140",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00750.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/fb54ddc70cd1720edc926d00eccc4f48.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36059,https://penninehorizons.org/items/show/36059,"Wicken Hill, off Height Road, Mytholmroyd - CBC00749","Hebden_Bridge, Height_Road","Grade II

House, early C18, linked to late C18 barn by added porch re-using late C17 doorway; now forms a single dwelling. Thin coursed rubble stone with large roughly dressed quoins, tile roof. 3-room plan with left hand projecting wing under cat-slide roof with main range. Wing 1 1/2 storeys. House 2 storeys. Wing has small 2-light thin flat faced mullioned window. Set back is main range. Doorway with thin monolithic jambs and heavy lintel. 4-light window with chamfered surround and thin flat faced mullions. Over to 1st floor 6-light window. 3-light window with same over. Gabled porch breaks forward with flat arched lintel to doorway with chamfered surround. Barn at right angles. Semi- circular cart entry with simple Venetian window over, inserted 2, 3 and 4-light flat faced mullioned windows in keeping. Left hand return wall of wing has long 10-light flat faced mullioned window with small window over to apex of gable. No original stacks survive.



Listing NGR: SE0130027232

Historic England Listing No: 1229490

CMBC Ref: HR 1/140",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00749.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/6ec4859fd4f7bd97843677640b6b430d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
