﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3556,https://penninehorizons.org/items/show/3556,"Textile Cutter - DTA00206","Clothing Trade, Industry, People, People at Work, Sewing Shop, Textile, trousers",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing Trade,Industry,People,People at Work,Sewing Shop,Textile,trousers",https://penninehorizons.org/files/original/4608696164a2f00a7ec666849f470618.jpg,"Still Image","Donald Taylor collection",1,0
3651,https://penninehorizons.org/items/show/3651,"Cutting Out With A Bandsaw - DTA00301","Clothing Trade, Industry, People, People at Work, Textile",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing Trade,Industry,People,People at Work,Textile",https://penninehorizons.org/files/original/0bfcd7e1d7ac59763b9fe972c695c2d5.jpg,"Still Image","Donald Taylor collection",1,0
12973,https://penninehorizons.org/items/show/12973,"Ormerod's , Hebden Bridge. - ALC00113","Group, Hebden Bridge, Industry, Male, Ormerod's, People","The workforce in 1941. Ormerod's Valley Ironworks closed in 1968.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Formerly AT057","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,Industry,Male,Ormerod's,People",https://penninehorizons.org/files/original/cc7c2d1d793f9eeca84195d216e1a94a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
20557,https://penninehorizons.org/items/show/20557,"Mytholmroyd General View. - WAO00162","Houses, Industry, Moor, Mytholmroyd, Places, Town scene","Photo from the Bill Marsden Collection used on this postcard in aid of Overgate Hospice, Elland.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Industry,Moor,Mytholmroyd,Places,Town scene",https://penninehorizons.org/files/original/2fb256bdb3e79dc33385bbd2567f7a10.jpg,"Still Image","Wayne Ogden collection",1,0
20793,https://penninehorizons.org/items/show/20793,"Hebden Bridge from Keighley Road - WSC00209","Bride, General View, Hebden Bridge, Hebden Water, Industry, Keighley Road, River, Townscape, Wall, Weddings, lorries","Looking down Hebden Water to first St Georges Bridge and then the Old Bridge. On the left the huge retaining wall supporting Keighley Road which at this point is on a ledge cut out of the cliff side. The buildings on the right-hand river bank have now been replaced with purpose built offices and shops.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,General View,Hebden Bridge,Hebden Water,Industry,Keighley Road,lorries,River,Townscape,Wall,Weddings",https://penninehorizons.org/files/original/fbcfa42c9cf58472f386a2eb14abd1f1.jpg,"Still Image","W. Shepherd collection",1,0
20794,https://penninehorizons.org/items/show/20794,"Foster Lane area of Hebden Bridge - WSC00210","Buildings, Chimney, Chimneys, Double Decker Houses, Foster  Mill, Hangingroyd Mill, Hebden Bridge, Industry, Mill, Mills, Nutclough Mill, Terraced Houses","Looking acros an industrial scene to the Birchcliffe hillside.  Behind the trees on the left is Foster Mill and below the terraced houses on the hillside is Nutclough Mill and below that Hangingroyd Mill.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Double Decker Houses,Foster  Mill,Hangingroyd Mill,Hebden Bridge,Industry,Mill,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/d637e66719dd6d2fe2d3b6582b064c51.jpg,"Still Image","W. Shepherd collection",1,0
20840,https://penninehorizons.org/items/show/20840,"Valley Road, Hebden Bridge. - WSC00256","Buildings, Hangingroyd Mill, Hebden Bridge, Industry, Mill, Mills, Moss Lane, Street Names, Valley Road","Looking down Valley Road taken from the former Hangingroyd Mill. Bottom right junction with Moss Lane and the single storey building on the left has gone.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:58:33,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hangingroyd Mill,Hebden Bridge,Industry,Mill,Mills,Moss Lane,Street Names,Valley Road",https://penninehorizons.org/files/original/bba60d0363915ab9df9ea7e49056b7ca.jpg,"Still Image","W. Shepherd collection",1,0
23009,https://penninehorizons.org/items/show/23009,"Possibly Mytholmroyd - DEF00190",Industry,"Location unknown",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00190.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Industry,https://penninehorizons.org/files/original/9429e14112356b807e616f748d19109f.jpg,"Still Image","David Fletcher collection",1,0
23665,https://penninehorizons.org/items/show/23665,"Ladyship Industrial Estate, Old Lane, Halifax - CBC06066","Halifax, Industry, Mill, Old Lane","Ref 085266",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06066.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Industry,Mill,Old Lane",https://penninehorizons.org/files/original/fdee303dd658757d9574ffda476ea2cd.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23666,https://penninehorizons.org/items/show/23666,"Ladyship Industrial Estate, Old Lane, Ovenden - CBC06067","Halifax, Industry, Mill, Old Lane","Ref 084266",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06067.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Industry,Mill,Old Lane",https://penninehorizons.org/files/original/6304aa01eb1a898cf320db5b24215b01.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
