﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9663,https://penninehorizons.org/items/show/9663," - LLG00434","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Portrait, Studio, Toddler, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Portrait,Studio,Toddler,Uniform",https://penninehorizons.org/files/original/30df4fbc5aba8b7790871d66fc27b67e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9693,https://penninehorizons.org/items/show/9693," - LLG00464","Baby, Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women, pier",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Female,Girl,Girls,Kid,People,pier,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/53b3f7e74729d26d37c9c6725bfe5a5c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9707,https://penninehorizons.org/items/show/9707," - LLG00478","Female, People, Studio Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00478.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/c0e99da4c92f05bb2cce93d5fdcdc11c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9711,https://penninehorizons.org/items/show/9711,"Girls Dancing in a Gymnasium - LLG00482","Boy, Boys, Child, Children, Dance, Dancers, Dancing, Girl, Girls, Gymnasium, Kid, People, Toddler","Can anyone identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Boy,Child,Children,Dance,Dancers,Dancing,Girl,Girls,Gymnasium,Kid,People,Toddler",https://penninehorizons.org/files/original/50733cda96f321765a8986cbcf7a75b6.jpg,"Still Image","Lloyd Greenwood collection",1,0
10442,https://penninehorizons.org/items/show/10442,"Hill Farming & The Growth of the Cottage Industry. - MOT00114","Agriculture, Boy, Boys, Child, Children, Cottage Industry, Girl, Girls, Hill farming, Kid, People, Toddler, Todmorden","Three hundred years ago, most of the population would be found in the farms and cottages on the upland ""shelf"", in areas such as Shore, Mankinholes and Bottomley.   Families were self-sufficient, growing and producing most of their own food and clothing.                                                                 

Gradually, the merchant clothiers, the entrepreneurs of the 17th - 18th century emerged.   The domestic system with its ""putting-out"" system became the norm.  Hand loom weavers working at home would take their woven pieces to the clothier at the ""takkin' in shop"". In return he would  furnish them with more wool to be taken home and spun and woven. The clothier would visit the cloth or piece hall to sell the woven pieces and to buy wool. 

Apart from the people the view has changed little in the past 200 years.

The picture was taken at Hartley Royd Farm c1919, and shows John William Greenwood and his grandchildren Jim and Annie Stansfield. The father of the children was Frank Stansfield who had married John William Greenwood's daughter Sarah in 1905. The couple were from Cornholme. Sarah died in confinement at her sister's in Cornholme in 1909 and Frank later married Mary Ann Collinge in 1910.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00114.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Boy,Child,Cottage Industry,Farm house,Girl,Hill farming,Kid,People,Toddler,Todmorden",https://penninehorizons.org/files/original/b0b3f41c2843a2e390bbf7c4d4a28646.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10557,https://penninehorizons.org/items/show/10557,"Burnley Road, Cornholme - MOT00226","Bobbin Mill, Boy, Boys, Buildings, Child, Children, Chimney, Chimneys, Gas Lamp, Girl, Girls, Housing, Kid, Mill, Mills, People, Toddler","General view of Burnley Road, Cornholme, dominated by Wilson Bros' mill and their factory clock, 1905",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00226.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Boy,Buildings,Child,Children,Chimney,Chimneys,Gas Lamp,Girl,Girls,Housing,Kid,Mill,Mills,People,Toddler",https://penninehorizons.org/files/original/8c44ce3eeef7f74eac38234325af1101.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10701,https://penninehorizons.org/items/show/10701,"After Work : Roomfield Baptist Chapel - MOT00383","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Kid, Minster, People, Toddler","A typical Sunday Service at Roomfield Baptist Chapel in the early 1900s.

In the late 19th Century every Chapel and Sunday School had its library, Mutual Improvement Society, Debating Society, lectures and Musical Events. All social events and outings centred round the Sunday School.

In the early 20th Century the Chapel and Sunday School still held the loyalty of their members, but improved transport (waggonettes and charabancs) and improved financial circumstances, gave opportunities to travel out of town and take part in Male Voice Choir Competitions,
Brass Band Contests and Musical Festivals.

The years between the wars saw a decline in chapel attendance. People were widening their interests. Skating Rinks, cinemas, the Variety Theatre were new interests.

Men had time to join societies and clubs, Floral, Pigeon, Bowling clubs, usually meeting in the local pub. There they could socialise, deal with club business and arrange their annual dinner or annual club outing.

Older women usually maintained links with the Sunday School and organised Fêtes and Bazaars of 1 to 3 days duration, whilst the young girls would visit the cinema and walk up and down the ""Monkey Run"" in search of romance.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00383.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Girl,Girls,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/d91b67f8044cce09fd3c9c73bf8883c0.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10702,https://penninehorizons.org/items/show/10702,"After Work :  Waiting to join Band of Hope procession - MOT00384","Banners, Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Event, Gas Lamp, Girl, Girls, Kid, Minster, Parade, People, Toddler","Children of Roomfield Baptist Sunday School waiting to join the annual Band of Hope procession, at Anchor Street, Halifax Road.

In the late 19th Century every Chapel and Sunday School had its library, Mutual Improvement Society, Debating Society, lectures and Musical Events. All social events and outings centred round the Sunday School.

In the early 20th Century the Chapel and Sunday School still held the loyalty of their members, but improved transport (waggonettes and charabancs) and improved financial circumstances, gave opportunities to travel out of town and take part in Male Voice Choir Competitions,
Brass Band Contests and Musical Festivals.

The years between the wars saw a decline in chapel attendance. People were widening their interests. Skating Rinks, cinemas, the Variety Theatre were new interests.

Men had time to join societies and clubs, Floral, Pigeon, Bowling clubs, usually meeting in the local pub. There they could socialise, deal with club business and arrange their annual dinner or annual club outing.

Older women usually maintained links with the Sunday School and organised Fetes and Bazaars of 1 to 3 days duration, whilst the young girls would visit the cinema and walk up and down the ""Monkey Run"" in search of romance.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00384.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Boy,Child,Children,Church,Churches and Chapels,Event,Gas Lamp,Girl,Girls,Kid,Minster,Parade,People,Toddler",https://penninehorizons.org/files/original/b93986cc21fd7114380cee9269311ca2.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10708,https://penninehorizons.org/items/show/10708,"Portsmouth Station, 1910. - MOT00390","Boy, Boys, Buildings, Child, Children, Chimney, Chimneys, Gas Lamp, Girl, Girls, Group, Kid, Mill, Mills, Outing, People, Railway, Railway Wagons, Railway Warehouse, Railway station, Railways, Signal, Signal box, Toddler, holidays",,Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00390.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Chimney,Chimneys,Gas Lamp,Girl,Girls,Group,holidays,Kid,Mill,Mills,Outing,People,Railway,Railway station,Railway Wagons,Railway Warehouse,Railways,Signal,Signal box,Toddler",https://penninehorizons.org/files/original/4d289b60399056608f404da6edb21f1c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10710,https://penninehorizons.org/items/show/10710,"Holidays - MOT00392","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Toddler, holidays","The Collinge and Greenwood families, of Cornholme, outside their boarding house in Blackpool during the annual wakes.  John Collinge is standing at the left of the group and Luther Greenwood at the right.

Cotton workers had one major annual holiday, Wakes Week. Each cotton town took the wakes holiday at different times. During the Victorian period this frequently included a trip to the seaside either for a day, or as living standards improved, for a week.

The demand for holidays away from home helped to bring about the growth of Lancashire seaside resorts, of which Blackpool was the most popular.

When the town went on holiday and the factories were idle, it was the only time in the year when the opposite hillside was clearly visible.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00392.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,holidays,Kid,People,Toddler",https://penninehorizons.org/files/original/480e466ff7a442fab89ca1772628234f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
