﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33767,https://penninehorizons.org/items/show/33767,"The Chalet, Hardcastle Crags, Hebden Bridge. - WMH00563","Chalet, Hardcastle Crags, Hebden Bridge, Horse-drawn, Landscape, People at Leisure, Postcard, Tea Room, The Chalet, Visitors, Wood","Undated postcard. John and Emma Greenwood's 'Hardcastle Chalet' tearoom was just a short way up the Drive from Gibson Mill and was one of several refreshment facilities on either side of the valley catering to the thousands of visitors who came to the Crags at holiday times. Today nothing remains of the Chalet and the site is used for timber storage.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00563.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chalet,Hardcastle Crags,Hebden Bridge,Horse-drawn,Landscape,People at Leisure,Postcard,Tea Room,The Chalet,Visitors,Wood",https://penninehorizons.org/files/original/d5a06461808d1ce08f973cebd73b1c26.jpg,"Still Image","William Henwood collection",1,0
33766,https://penninehorizons.org/items/show/33766,"The Weir, Gibson Mill, Hardcastle Crags, Hebden Bridge - WMH00521","Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, People at Leisure, Postcard, River, Weir, Wood","Postcard with a 1993 postmark but the photo is pre-1904. The weir is  upstream from Gibson Mill and it created a popular bathing pool just below. On the right is the mill pond which is fed by the weir.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,People at Leisure,Postcard,River,Weir,Wood",https://penninehorizons.org/files/original/69619c0b57f594d6f6522abe6aba2494.jpg,"Still Image","William Henwood collection",1,0
33765,https://penninehorizons.org/items/show/33765,"L&YR Postcard -  Hardcastle Crags, Hebden Bridge. - WMH00518","Dam, Hardcastle Crags, Hebden Bridge, Hebden Water, Lancashire & Yorkshire Railway, Landscape, Mill pond, River, Weir, Woods, drive","Postcard date stamped September 1910. First in a series published by the Lancashire and Yorkshire Railway using this photo promoting cheap fares to Hebden Bridge for trips to its surrounding beauty spots. The promotional message on the reverse reads:

 “Hardcastle Crags, and the beautiful country in the immediate vicinity, are easily reached from Hebden Bridge Station (Lancashire & Yorkshire Railway).

 Whilst the card is postmarked 1910 the photo is from some years earlier as it pre-dates construction of ‘The Chalet’ tearoom, which was to the right of the weir, and was there by at least 1904.  On the right is the overflow from Gibson Mill pond and left above the weir is the retaining wall of the Upper or Lord Holme Dam.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-08-29T17:19:29Z,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,drive,Hardcastle Crags,Hebden Bridge,Hebden Water,Lancashire & Yorkshire Railway,Landscape,Mill pond,River,Weir,Woods",https://penninehorizons.org/files/original/e839a52da19363af52615e80aeb4d607.jpg,"Still Image","William Henwood collection",1,0
33764,https://penninehorizons.org/items/show/33764,"L&YR Postcard - Hardcastle Crags, Hebden Bridge.  - WMH00514","Hardcastle Crags, Hebden Bridge, Lancashire & Yorkshire Railway, Weir","Postcard with May 1915 postmark. It was one of a series of cards published by the Lancashire & Yorkshire Railway promoting days out to the Beauty Spots of Hebden Bridge by cheap trains. The promotional message printed on the reverse reads: 

“Hardcastle Crags can be easily reached from Hebden Bridge Station. The district is of remarkable interest, abounding in woods and streams. Cheap tickets are issued to Hebden Bridge by the Lancashire & Yorkshire Railway Company.”

The view here is of the weir which feeds the mill pond at Gibson Mill and above it on the left is the Upper, or Lord Holme, Dam.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lancashire & Yorkshire Railway,Weir",https://penninehorizons.org/files/original/d6697fb70a3e07671de477b7aa2e09d4.jpg,"Still Image","William Henwood collection",1,0
33763,https://penninehorizons.org/items/show/33763,"The Weir and Chalet, Hardcastle Crags, Hebden Bridge. - WMH00510"," Hardcastle Crags, Hebden Bridge, Landscape, Tea Room, The Chalet, Visitors, Weir, Woods","Postcard with July 1907 postmark. The weir feeding the mill pond at Gibson Mill and above it Greenwood's 'The Chalet' tearooms, one of several refreshment facilities on both sides of the valley providing for the thousands of visitors to the Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Landscape,Tea Room,The Chalet,Visitors,Weir,Woods",https://penninehorizons.org/files/original/f4088a1b09f8d85386d8a5ec6d46d578.jpg,"Still Image","William Henwood collection",1,0
33762,https://penninehorizons.org/items/show/33762,"The Weir, Gibson Mill, Hardcastle Crags, Hebden Bridge. - WMH00507","Chalet, Hardcastle Crags, Hebden Bridge, Pavilion,  People at Leisure, Weir","Postcard with November 1906 postmark. The weir upstream from Gibson Mill and the pool it created was a favourite bathing spot below Greenwood’s ‘The Chalet’ tearoom, which is just visible through the trees.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chalet,Hardcastle Crags,Hebden Bridge,Pavilion,People at Leisure,Weir",https://penninehorizons.org/files/original/6f47c4a9e39b6c0f860aa39473d82326.jpg,"Still Image","William Henwood collection",1,0
33761,https://penninehorizons.org/items/show/33761,"The boating Dam in Hardcastle Crags - WMH00491","Hardcastle Crags, Mill pond, Pavilion, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Mill pond,Pavilion,People at Leisure",https://penninehorizons.org/files/original/1b866f8e1c4f8a024321acb8aa1a2050.jpg,"Still Image","William Henwood collection",1,0
33760,https://penninehorizons.org/items/show/33760,"Gibson Wood Cottages, Hardcastle Crags, Hebden Bridge. - WMH00489","Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Postcard, cottage","The cottages, now demolished, were a little way downstream from Gibson Mill on the other side of the river, on what today is the path down from the National Trust top car park on Widdop Road. The cobbles seen here are still there.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Postcard",https://penninehorizons.org/files/original/38643ade1c9ccc79771061b692bf3bc7.jpg,"Still Image","William Henwood collection",1,0
33759,https://penninehorizons.org/items/show/33759,"Gibson Wood Cottages, Hardcastle Crags, Hebden Bridge. - WMH00488","Gibson Wood, Hardcastle Crags, Hebden Bridge, Teas, cottage","Undated postcard. The cottages, now demolished, were a little way downstream from Gibson Mill on the other side of the river on what today is the track from the top (Widdop Road) National Trust Car Park. The tenant of the lefthand cottage, like many other householders around the Crags, providing refreshments for the thousands of visitors who came to the Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Gibson Wood,Hardcastle Crags,Hebden Bridge,Teas",https://penninehorizons.org/files/original/345e9816507f0dfe85ce0f27540f1566.jpg,"Still Image","William Henwood collection",1,0
33757,https://penninehorizons.org/items/show/33757,"The Dam and Gibson Mill, Hardcastle Crags, Hebden Bridge. - WMH00441","Boating, Dam, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Postcard","Postcard with August 1936 postmark but the same photo is used on a 1929 card.  A former water powered cotton mill at the heart of Hardcastle Crags it was built early 19th century by Abraham Gibson of Greenwood Lee and officially known as Lord Holme Mill.  The mill was converted into an ‘entertainment emporium’ circa 1900 to cater for the thousands of visitors who came to the Crags at holiday periods and the mill pond seen here was used for boating. The boarding on the mill wall is advertising its ‘Tearooms and Dancing Room’.

The Mill fell into disuse in the second half of the 20th century but along with Hardcastle Crags it is now owned by the National Trust and today the mill is a Visitor Centre with a café.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boating,Dam,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Postcard",https://penninehorizons.org/files/original/d5da77a4b34fe1bd4c56f82318ea44a2.jpg,"Still Image","William Henwood collection",1,0
