﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20525,https://penninehorizons.org/items/show/20525,"Mytholmroyd Scenes. - WAO00129","Mytholmroyd, Places, Tram Lines, town scenes","Undated postcard. The centre picture shows tramlines on Burnley road, trams were withdrawn in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,town scenes,Tram Lines",https://penninehorizons.org/files/original/34f05ffad908357c74b90cee3b9b1dc2.jpg,"Still Image","Wayne Ogden collection",1,0
20575,https://penninehorizons.org/items/show/20575,"Tythe Barn, Mayroyd, Hebden Bridge, c. 1909. - WAO00182","Hebden Bridge, Horse, Mayroyd, Mayroyd Hall, Telegraph Pole, Tram Lines, Tythe Barn, horse and trap","The gentleman with the horse is George William Thomas, son of James Farrar Thomas. The building on the right was the Tythe Barn. It became a pub and restaurant of that name, later changed to The Thirsty Turtle, now a private house. Behind it is Mayroyd Hall, and in the distance on the left is Mayroyd Mill.

Information supplied by Glen Thomas of Inverness.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Horse,horse and trap,Mayroyd,Mayroyd Hall,Telegraph Pole,Tram Lines,Tythe Barn",https://penninehorizons.org/files/original/804947ad76c8907d3152bba4ae496079.jpg,"Still Image","Wayne Ogden collection",1,0
20576,https://penninehorizons.org/items/show/20576,"Dusty Miller, Mytholmroyd, - WAO00183","Mytholmroyd, People, Places, Public House, Tram, Tram Lines","Halifax Corporation trams reached Mytholmroyd in 1901 and were withdrawn in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Mytholmroyd,People,Places,Public house,Tram,Tram Lines",https://penninehorizons.org/files/original/385a3e74edc93f82c31c746c2025fb03.jpg,"Still Image","Wayne Ogden collection",1,0
20640,https://penninehorizons.org/items/show/20640,"Burnley Road, Luddendenfoot. - WAO00247","Burnley Road, Cobbles, Luddenden Foot, People, Street Names, Terraced Houses, Tram Lines","Looking along Burnley Road in the Halifax direction. The Halifax Corporation trams were withdrawn in the mid-1930s and all the buildings seen here on the left were demolished probably late 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cobbles,Luddenden Foot,People,Street Names,Terraced Houses,Tram Lines",https://penninehorizons.org/files/original/ab05a0a9d00fe2cd51ed7f793dc4d888.jpg,"Still Image","Wayne Ogden collection",1,0
20653,https://penninehorizons.org/items/show/20653,"Burnley Road, Sowerby Bridge - WAO00260","Sowerby Bridge, Tram, Tram Lines, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Sowerby Bridge,Tram,Tram Lines,Transport",https://penninehorizons.org/files/original/e668dbd76be55ca72cd2731bcabae961.jpg,"Still Image","Wayne Ogden collection",1,0
26432,https://penninehorizons.org/items/show/26432,"Stump Cross,  Halifax - DPC00114","Gas Lamp, Halifax, Horse and cart, Postcard, Shibden, Stump Cross, Tram Lines",,"Lion Series","Dave Pearson","Pennine Horizons Digital Archive","Postacrd dated 1907","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Halifax,Horse and cart,Postcard,Shibden,Stump Cross,Tram Lines",https://penninehorizons.org/files/original/b699db4524f0e02612fa8e4c70b605ec.jpg,"Still Image","Dave Pearson",1,0
26439,https://penninehorizons.org/items/show/26439,"Skircoat Green Road, Halifax - DPC00121","Halifax, Postcard, Skircoat, Skircoat Green, Skircoat Moor Road, Tram Lines",,Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Postcard,Skircoat,Skircoat Green,Skircoat Moor Road,Tram Lines",https://penninehorizons.org/files/original/fcd273fd18991fb860a92e118b92460a.jpg,"Still Image","Dave Pearson",1,0
26448,https://penninehorizons.org/items/show/26448,"Wards End, Halifax - DPC00130","Halifax, Postcard, Tram Lines, Victoria Hall, Wards End",,"Progressive, Halifax","Dave Pearson","Pennine Horizons Digital Archive",1910,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Postcard,Tram Lines,Victoria Hall,Wards End",https://penninehorizons.org/files/original/68280a3a23f53a6a026da2c0a67b1255.jpg,"Still Image","Dave Pearson",1,0
26450,https://penninehorizons.org/items/show/26450,"Northgate, Halifax - DPC00132","Halifax, Horse and cart, Northgate, Postcard, Shops, Tram Lines, streets",,"H. G. Glen & Co, Leeds","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1917","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Horse and cart,Northgate,Postcard,Shops,streets,Tram Lines",https://penninehorizons.org/files/original/675da9a7178113097e71d5cc00e5c8ba.jpg,"Still Image","Dave Pearson",1,0
26468,https://penninehorizons.org/items/show/26468,"Commercial Street, Halifax - DPC00150","Cobbles, Commercial Street, Halifax, Horse & Cart, Postcard, Shops, Street Names, Tram, Tram Lines","Commercial Street, Halifax",Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive","1910s, Postcard dated 1918","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Commercial Street,Halifax,Horse & Cart,Postcard,Shops,Street Names,Tram,Tram Lines",https://penninehorizons.org/files/original/d407b0238d9c3953c565f1394cce21c8.jpg,"Still Image","Dave Pearson",1,0
