﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23016,https://penninehorizons.org/items/show/23016,"Tree Planting. - DEF00197","Calder Civic Trust, People at Work, Tree planting","Location unknown, but workers are Heidi Fletcher and Philip Round.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00197.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,People at Work,Tree planting",https://penninehorizons.org/files/original/ee329452188964b02bf39e0c67f143cc.jpg,"Still Image","David Fletcher collection",1,0
23015,https://penninehorizons.org/items/show/23015,"Tree Planting, Fallingroyd, Hebden Bridge.. - DEF00196","Calder Civic Trust, Fallingroyd, People at Work, Rochdale Canal, Towpath, Tree planting, Walkeys","Centre left Walkleys Clog Factory and on the right the path running down to re-join the Rochdale Canal tow-path",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00196.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Fallingroyd,People at Work,Rochdale Canal,Towpath,Tree planting,Walkeys",https://penninehorizons.org/files/original/5c3f1bf009134008bb1173023910bdcc.jpg,"Still Image","David Fletcher collection",1,0
23014,https://penninehorizons.org/items/show/23014,"Tree Planting, New Road, Hebden Bridge - DEF00195","Bank, Calder Civic Trust, Hebden Bridge, Hope Baptist, New Road, People at Work, Tree planting",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00195.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Calder Civic Trust,Hebden Bridge,Hope Baptist,New Road,People at Work,Tree planting",https://penninehorizons.org/files/original/35107a32174616202c7a25cb18ea8460.jpg,"Still Image","David Fletcher collection",1,0
23013,https://penninehorizons.org/items/show/23013,"Tree Planting. - DEF00194","Calder Civic Trust, People at Work, Tree planting","Location unknown",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00194.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,People at Work,Tree planting",https://penninehorizons.org/files/original/13eee703215c661d65c80a472a11c538.jpg,"Still Image","David Fletcher collection",1,0
23012,https://penninehorizons.org/items/show/23012,"Support for tree planing - DEF00193","Calder Civic Trust, Hammer, Mill, People at Work","Location unknown, but workers are R. Helliwell and Philip Round.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00193.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Hammer,Mill,People at Work",https://penninehorizons.org/files/original/413154474bcf3d39b62fff564b0bc26f.jpg,"Still Image","David Fletcher collection",1,0
23005,https://penninehorizons.org/items/show/23005,"Ground Clearance - DEF00186","Calder Civic Trust, Dog, People at Work","Location unknown, but shows preparation ready for tree planting.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00186.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Dog,People at Work",https://penninehorizons.org/files/original/cc6c8fa398a7f5b48220c7a43cded600.jpg,"Still Image","David Fletcher collection",1,0
23004,https://penninehorizons.org/items/show/23004,"Tree Planting behind the Dusty Miller, Mytholmroyd - DEF00185","Calder Civic Trust, People at Work, Planting, Trees","Maurice Nicholl, Jane Longbottom and Parker",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00185.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,People at Work,Planting,Trees",https://penninehorizons.org/files/original/7568ec21e11d7be5f20656c36ebc7d39.jpg,"Still Image","David Fletcher collection",1,0
23002,https://penninehorizons.org/items/show/23002,"Hebden Water Clean-up, Hebden Bridge. - DEF00183","Bridge Mill, Buildings, Calder Civic Trust, Hebden Bridge, Hebden Water, Mill, Mills, People at Work, River, Weir","The Civic Trust's annual clean-up of Hebden Water in the town centre seen here by the weir adjacent to Bridge Mill. Philip Round in the centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00183.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Calder Civic Trust,Hebden Bridge,Hebden Water,Mill,Mills,People at Work,River,Weir",https://penninehorizons.org/files/original/e89d5a4f80b9d3cb77694e78b32caa18.jpg,"Still Image","David Fletcher collection",1,0
23000,https://penninehorizons.org/items/show/23000,"Hebden Water Clean-up 1969, Hebden Bridge. - DEF00181","Bridge Mill, Buildings, Calder Civic Trust, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, People at Work, River, St Georges Bridge","The Civic Trust's annual river clean-up in the town centre seen here from Old Bridge  looking towards St George's Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00181.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge Mill,Buildings,Calder Civic Trust,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,People at Work,River,St Georges Bridge",https://penninehorizons.org/files/original/352b0c2f2ff1db18d0b882e423392ba4.jpg,"Still Image","David Fletcher collection",1,0
22998,https://penninehorizons.org/items/show/22998,"Civic Trust Project in Bridge Gate Hebden Bridge - DEF00179","Bridge Gate, Calder Civic Trust, Cobbles, Garden, Garden feature, Gardens, Hebden Bridge, Street Names","The building on the left has gone and the area is now part of St Pol Car Park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00179.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Bridge Gate,Calder Civic Trust,Cobbles,Garden,Garden feature,Gardens,Hebden Bridge,Street Names,Text",https://penninehorizons.org/files/original/e712ab2de64fa528fc8d36ed14421661.jpg,"Still Image","David Fletcher collection",1,0
