﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37056,https://penninehorizons.org/items/show/37056,"Bottom Lodge and bottom park gates - TAS01551","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:42:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01551.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/1358a34f267a0fbd4a4eb6ccdece32be.jpg,"Still Image","Todmorden General",1,0
37035,https://penninehorizons.org/items/show/37035,"The Mansion, Centre Vale Park - TAS01550","Hospital, Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:42:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01550.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Parks,Todmorden",https://penninehorizons.org/files/original/ff93a951fa6108f3289cfc3283a1b064.jpg,"Still Image","Todmorden General",1,0
37034,https://penninehorizons.org/items/show/37034,"Band Stand Centre Vale Park - TAS01549","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:41:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01549.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/edc4018695eb6f9569ab36de2ce6fa52.jpg,"Still Image","Todmorden General",1,0
37033,https://penninehorizons.org/items/show/37033,"Band Stand Centre Vale Park - TAS01548","Parks, Todmorden","Obviously a special occasion, does anybody know what it was?",,,"Pennine Horizons Digital Archive",2014-10-05T18:41:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01548.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/b392485d64891eaffe06170425f031c1.jpg,"Still Image","Todmorden General",1,0
37032,https://penninehorizons.org/items/show/37032,"2 nd Taplin Memorial - TAS01547","Parks, Todmorden","The inscription reads: Taplin Memorial. Erected in 1920 to replace the memorial erected 1881 near the Twon Hall as a tribute of respect to the Rev Lindsay Taplin. M.A.

The Rev Taplin was an outspoken minister of the Todmorden Unitarian Church from 1956 to 1881.",,,"Pennine Horizons Digital Archive",2014-10-05T18:41:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01547.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/75c61b5685f74dc4c37046b1e1c2dc16.jpg,"Still Image","Todmorden General",1,0
37031,https://penninehorizons.org/items/show/37031,"Taplin Memorial - TAS01546","Parks, Todmorden","In Centre Vale Park, Todmorden",,,"Pennine Horizons Digital Archive",2014-10-05T18:41:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01546.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/6cc28ac951cfc4fcadcbae664c7759df.jpg,"Still Image","Todmorden General",1,0
37030,https://penninehorizons.org/items/show/37030,"John Fielden Statue - TAS01545","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:41:01,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01545.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/cf44a8eee238ac81b43c1353f5b7d8c8.jpg,"Still Image","Todmorden General",1,0
37029,https://penninehorizons.org/items/show/37029,"John Fielden Statue - TAS01544","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:40:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01544.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/22268cfcfa9ecb848f571388aa483d25.jpg,"Still Image","Todmorden General",1,0
37028,https://penninehorizons.org/items/show/37028,"Invitation to Centre Vale Military Hospital - TAS01543","Hospital, Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:40:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01543.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Parks,Todmorden",https://penninehorizons.org/files/original/df6a8b43e9abe9b99458d4896cff80c4.jpg,"Still Image","Todmorden General",1,0
37027,https://penninehorizons.org/items/show/37027,"Garden Of Remembrance, Centre Vale Park - TAS01542","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:40:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01542.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/bf9c9f4e6d1f2c55c1ff85d4a1ed8435.jpg,"Still Image","Todmorden General",1,0
