﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6833,https://penninehorizons.org/items/show/6833,"Hebden Bridge - Mytholm from Stubbing Brink. - HLS05085","Bankfoot Mill, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Eaves Mills, Hall, Hebden Bridge, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, River, River Calder, Rochdale Canal, St James, St James', Street Names, Stubbing Holme, Stubbing Holme Dye Works, Transport, Trinity Street","HLS05085. Looking up Colden Clough. In the left foreground is Stubbing Holme Dyeworks and next to it Trinity Street on Stubbing Holme between the canal and the river. Above St James Parish Church and Bankfoot Mill with the Eaves Mills beyond. Date unknown but prior to the building of Adelaide Street about 1890.",,,,2013-02-26T10:49:12Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05085.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Canal,Church,Churches and Chapels,Colden Valley,Eaves Mills,Hall,Hebden Bridge,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,River,River Calder,Rochdale Canal,St James,St James',Street Names,Stubbing Holme,Stubbing Holme Dye Works,Transport,Trinity Street",https://penninehorizons.org/files/original/17eb22fd6914963a796557bc9dba933a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6834,https://penninehorizons.org/items/show/6834,"Hebden Bridge - Eaves Lower Mill, Mytholm. - HLS05086","Buildings, Colden Valley, Eaves Lower Mill, Eaves Mills, Hebden Bridge, Lantern Slide, Mill, Mills, Mytholm, Places","HLS05086. Bridge on Eaves Lane crossing the Colden Water. The Eaves Mills having been disused for several years were demolished after the First World War  and the site is now the Eaves Housing Estate.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05086.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colden Valley,Eaves Lower Mill,Eaves Mills,Hebden Bridge,Lantern Slide,Mill,Mills,Mytholm",https://penninehorizons.org/files/original/06c6544fb065bc3f2ac742b3fcb40906.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6903,https://penninehorizons.org/items/show/6903,"Colden Clough - Bob Mill Ruins. - HLS05190","Bob Mill, Buildings, Colden Valley, Hebden Bridge, Heptonstall, Lantern Slide, Mill, Mills, Places, River","Bob Mill was a watered powered cotton spinning mill built in 1805 but probably production did not continue after 1809 and the mill subsequently fell into dilapidation. The adjoining house though seems to have been occupied up until the end of the century. The ruins were demolished in the 1960s. (""Power in the Landscape"")",,,,2013-02-27T10:16:31,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mill,Buildings,Colden Valley,Hebden Bridge,Heptonstall,Lantern Slide,Mill,Mills,River",https://penninehorizons.org/files/original/01f88478a1396627b8d6b6cddcd7e3b9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8895,https://penninehorizons.org/items/show/8895,"Higher Heath, Colden Valley - KES00133","Agricultural buildings, Agriculture, Colden, Colden Valley, Derelict, Higher Heath, Landscape, Moorland, Places",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-02-20T15:22:28,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Colden,Colden Valley,Derelict,Higher Heath,Landscape,Moorland",https://penninehorizons.org/files/original/872ecb2c9103c9e19e0b9c7260e69e9c.jpg,"Still Image","Keith Stansfield collection",1,0
8897,https://penninehorizons.org/items/show/8897,"Lower Strines in the Colden Valley - KES00134","Argriculture, Colden, Colden Valley, Farm, Lower Strines, Places",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1961, 1960s","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argriculture,Colden,Colden Valley,Farm,Lower Strines",https://penninehorizons.org/files/original/80c4ae04814a78015ac35bfdcbf6f843.jpg,"Still Image","Keith Stansfield collection",1,0
8900,https://penninehorizons.org/items/show/8900,"Noah Dale - KES00135","Colden, Colden Valley, Landscape, Moorland, Noah Dale, Places","Exposed pipework at the collapsed Noah Dale dam, c2003.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003
","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Landscape,Moorland,Noah Dale",https://penninehorizons.org/files/original/e6b79126d227af6849dbbe9e277564d5.jpg,"Still Image","Keith Stansfield collection",1,0
8901,https://penninehorizons.org/items/show/8901,"Noah Dale - KES00136","Colden, Colden Valley, Dam, Landscape, Moorland, Noah Dale, Places","View upstream through the collapsed dam, c2003.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003
","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Dam,Landscape,Moorland,Noah Dale",https://penninehorizons.org/files/original/a10ffb2f9549a2df3326e5db8100a365.jpg,"Still Image","Keith Stansfield collection",1,0
8904,https://penninehorizons.org/items/show/8904,"Noah Dale - KES00137","Colden, Colden Valley, Dam, Landscape, Moorland, Noah Dale, Places",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Dam,Landscape,Moorland,Noah Dale",https://penninehorizons.org/files/original/8d3be1dca1d1a179a686e061daa9b727.jpg,"Still Image","Keith Stansfield collection",1,0
8906,https://penninehorizons.org/items/show/8906,"Noah Dale - KES00138","Colden, Colden Valley, Landscape, Moorland, Noah Dale, Places","Mysterious mound below Noah Dale dam, possibly of puddle clay for repairing leaking dam prior to its final collapse in 1939.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Landscape,Moorland,Noah Dale",https://penninehorizons.org/files/original/c79799cf186a56c5fdbc51d5f925212a.jpg,"Still Image","Keith Stansfield collection",1,0
8909,https://penninehorizons.org/items/show/8909,"Noah Dale Bridge - KES00139","Bridge, Colden, Colden Valley, Landscape, Moorland, Noah Dale, Places, River",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000s,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden,Colden Valley,Landscape,Moorland,Noah Dale,River",https://penninehorizons.org/files/original/b9afe8297e0171c0c2cbf6f67e6da1c4.jpg,"Still Image","Keith Stansfield collection",1,0
