﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27867,https://penninehorizons.org/items/show/27867,"Flower Display at Christ Church, Sowerby Bridge - KST00123","Christ Church, Churches & Chapels, Flower display, Sowerby Bridge","Water Wheel flower display","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:08:00,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flower display,Sowerby Bridge",https://penninehorizons.org/files/original/3adf8c1d62322bd89bcd459e8eb69407.jpg,"Still Image","Ken Stott Collection",1,0
27868,https://penninehorizons.org/items/show/27868,"Flower Display, Christ Church, Sowerby Bridge - KST00124","Christ Church, Churches & Chapels, Flower display, Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:08:25,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flower display,Sowerby Bridge",https://penninehorizons.org/files/original/7d569d66d9d816de738fe2fe6a058b70.jpg,"Still Image","Ken Stott Collection",1,0
27907,https://penninehorizons.org/items/show/27907,"Grange, Warley - KST00200","Architecture, Building, Hall, Sowerby Bridge, Willowhall",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:59:03,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Hall,Sowerby Bridge,Willowhall",https://penninehorizons.org/files/original/fb791bebb6fb0023c97c39f790b84840.jpg,"Still Image","Ken Stott Collection",1,0
27908,https://penninehorizons.org/items/show/27908,"Grange, Warley - KST00201","Architecture, Hall, Sowerby Bridge, Willowhall",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:59:33,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Sowerby Bridge,Willowhall",https://penninehorizons.org/files/original/1f11b54150581ec1e0bf1671f6bce725.jpg,"Still Image","Ken Stott Collection",1,0
31617,https://penninehorizons.org/items/show/31617,"Halifax Tram Crash, October 15th 1907 - MCH00190","Bolton Brow, Pye Nest, Sowerby Bridge, Tram disaster","From the Halifax Courier: 

On the wet morning of October 15, 1907, car No 64 was en route from Triangle to Halifax. Dawn had not yet broken as it climbed slowly out of Sowerby Bridge, passing Bolton Brow. On board were about 60 early-morning workers, most of them crammed into the downstairs saloon, with many standing, although 12 were on the open and rain-swept upper deck. At the tram's controls was an experienced driver, 36-year-old Thomas Herbert Simpson, and the conductor was 32-year-old Walter Robinson. Despite the damp rails, all went well until the car reached the Pye Nest corner, opposite Edwards Road. Here the electric current failed and the tram began to run backwards. Driver Simpson did his utmost to apply the brakes, without success. Conductor Robinson, upstairs collecting fares, rushed down to try to wrestle with the brakes.

Down the lower slope of Pye Nest Road sped the uncontrolled vehicle, gaining speed all the time. Some passengers panicked and jumped off in the darkness (the lights had failed) but Robinson did his utmost to keep the remaining people on board calm, calling loudly to pedestrians to jump out of the way.
Reaching a kink in the rails at Bolton Brow, the tram jumped the rails opposite the school with a violent lurch, mounted the pavement and smashed into a shop between Grove Street and East Parade, demolishing its frontage. Car No 64 then swung around and toppled over, the impact wresting its upper storey from the lower deck. Conductor Robinson was killed instantly, as were two passengers. Two more were later to die of their injuries in hospital. Thirty seven others were injured but emergency services were soon on the scene, the crash having woken much of Sowerby Bridge.

A few persons were trapped under the tramcar body, which had to be lifted to release them. Many injured passengers were taken into the home of Lewis Atkinson and others to the Shepherd's Rest Hotel for temporary care while ambulance carriages were summoned from Sowerby Bridge, Halifax and Elland. But one injured man was simply trundled off home to Tuel Lane in a wheelbarrow! 

Robinson was hailed a hero. He had stuck at his post, frantically seeking to prevent the catastrophe, shouting warnings and stopping passengers falling off. Many survivors were later to testify as to his calm command in a dire situation.
An inquiry found that having different electric emergency braking systems at each end of the tram had been a major contributory cause of the accident. Local parents gave thanks that the accident had occurred so early in the morning for two or three hours later Bolton Brow would have been full of children on their way to school.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolton Brow,Pye Nest,Sowerby Bridge,Tram disaster",https://penninehorizons.org/files/original/482dd23832f82e9243ff1879d7ab0a1b.jpg,"Still Image","Mick Chatham Collection
",1,0
27904,https://penninehorizons.org/items/show/27904,"Hand Green, Sycamores, Sowerby Bridge - KST00197","Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:57:29,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sowerby Bridge",https://penninehorizons.org/files/original/3d82162ab54c5e1077161b9a4bfec51f.jpg,"Still Image","Ken Stott Collection",1,0
9796,https://penninehorizons.org/items/show/9796,"Handymans Shop, Wharf Street, Sowerby Bridge - LIL00136","Buildings, Handymans Shop, Retail, Shop, Shops, Sowerby Bridge, Street Names, Wharf Street",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00136.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Handymans Shop,Retail,Shop,Shops,Sowerby Bridge,Street Names,Wharf Street",https://penninehorizons.org/files/original/32809ec87266627801c60059f23004e1.jpg,"Still Image","Lizzie Lockhart collection",1,0
27903,https://penninehorizons.org/items/show/27903,"House on Bairstow Lane, Sowerby Bridge- KST00195","Bairstow, Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:56:57,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bairstow,Sowerby Bridge",https://penninehorizons.org/files/original/df481cdfb2ce4ab2fd5d8e97627515c8.jpg,"Still Image","Ken Stott Collection",1,0
31132,https://penninehorizons.org/items/show/31132,"Jack o' the Locks, Sowerby Bridge - DAH00210","Sowerby Bridge, lock gate, sculpture","by Martin Patrick","Martin Patrick","Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lock gate,sculpture,Sowerby Bridge",https://penninehorizons.org/files/original/2d03d25db9b79347cf1e36014a3ec078.jpg,"Still Image","Dianne Harwood collection",1,0
33841,https://penninehorizons.org/items/show/33841,"Kebroyd, Sowerby Bridge - PNH00293","Building, Kebroyd Mill, Mill, Mills, Snow, Sowerby Bridge, winter",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Kebroyd Mill,Mill,Mills,Snow,Sowerby Bridge,winter",https://penninehorizons.org/files/original/609bf1836df5b8554deae5c3d9aef0b4.jpg,"Still Image","Pennine Heritage Collection",1,0
