﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16728,https://penninehorizons.org/items/show/16728,"Drawing of Todmorden - ALC05149","Church, Churches & Chapels, Churches_&_Chapels, Drawing, Horse & Cart, Minster, Places, Railway, Railways, St Mary's, Steam train, Todmorden","The town is looking very elegant. St Mary's church is left of centre, with Cross Stone church on the skyline.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Drawing,Horse & Cart,Minster,Railway,Railways,St Mary's,Steam train,Todmorden",https://penninehorizons.org/files/original/68bcb27e7f941dbefd89c2659736ba5b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16731,https://penninehorizons.org/items/show/16731,"Todmorden Town Centre - ALC05152","Buildings, Horse & Cart, Market Stalls, Railway, Railway Viaduct, Railways, Retail, Shop, Shops, Todmorden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Horse & Cart,Market Stalls,Railway,Railway Viaduct,Railways,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/aa6ae564f8fc4b668c0cbafa4fbb0606.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16732,https://penninehorizons.org/items/show/16732,"Halifax Road, Todmorden - ALC05153","Buildings, Horse & Cart, Lorry, Motor cycle & sidecar, Places, Retail, Shop, Shops, Theatre, Todmorden","Looking towards Hebden Bridge, the Hippodrome is on left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Horse & Cart,Lorry,Motor cycle and sidecar,Retail,Shop,Shops,Theatre,Todmorden",https://penninehorizons.org/files/original/f850d008735c0b4409249879ce50c715.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16733,https://penninehorizons.org/items/show/16733,"Halifax Road, Todmorden - ALC05154","Halifax Road, Horse & Cart, Places, Poster, Street Names, Todmorden","Looking towards the centre",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Horse & Cart,Poster,Street Names,Todmorden",https://penninehorizons.org/files/original/62e595cfec30bb6ceaf55505bf4dba60.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17900,https://penninehorizons.org/items/show/17900,"Top o'th Town, Heptonstall, c1900 - ALC06327","Buildings, Heptonstall, Horse & Cart, Places, Retail, Shop, Shops","The shop on the right was both a grocers and a drapers, run by Arnold Sunderland, Auntie Parker, Edith and Emma (Anna).

The boy is Charles Taylor.

In the centre (driving horse and cart?) is Arnold Sunderland, Gerald Sunderland's uncle.

The photo appeared in Century of Change.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 100","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Heptonstall,Horse & Cart,Retail,Shop,Shops",https://penninehorizons.org/files/original/21428dcd8f504306aa294375b98f7e92.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17924,https://penninehorizons.org/items/show/17924,"Looking down Bridge Lanes, Hebden Bridge, c1910 - ALC06352","Bridge Lanes, Buildings, Hebden Bridge, Horse & Cart, Places, Retail, Shop, Shops, Street Names","The double-fronted shop in the centre was a grocer's shop run for many years by Nancy Swain.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 133","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Hebden Bridge,Horse & Cart,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/517f1f0dd71ff39916d417ae33ea9627.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18213,https://penninehorizons.org/items/show/18213,"Carlton Buildings, Hebden Bridge - ALC08079","Albert Street, Carlton Buildings, Hebden Bridge, Horse, Horse & Cart","Also known as Co-op Buildings, the photo is taken from Albert Street. the White Horse Inn can be seen to the right of Carlton Buildings. The building just visible on Crown Street was a foundry, it later became Sowden's blacksmith shop.

From the Hebden Bridge Times, 1890

Co-operative Hall Opened

The Co-operative Hall and an extension of the central premises of the Hebden Bridge Co-operative Society Ltd., were opened and the public clock in the tower of the premises which formed part of the new buildings was started. Mr. James Sutcliffe (the Society’s manager) opened the new grocery department; Mr E.V. Neale, general secretary of the Co-operative Union, opened the Co-operative Hall; and Mr. Abraham Webster, the Society’s secretary, stared the clock. Silver keys were presented to those performing the opening ceremonies. The new extensions opened were the present grocery department, boot and shoe department, the offices, warehouse and store-rooms. The contractors for the various works were as follows: Mason, Mr. Jonas Kershaw; joinery, Mr. James Lister; slating and plastering, Messrs. T. Wrigley and Son; plumbing and glazing, Mr. Abm. Uttley; painting and polishing, Mr. Heap Uttley - all of Hebden Bridge; wood block paving, Mr. L. Lowe, Bolton; clock, Messrs. J. Smith and Sons, Derby; ironwork, Mr. John Stansfield, Todmorden.

Mr George Stansfield, president, presided over the proceedings throughout the day. The afternoon ceremonies were followed by a tea and soiree which were attended by nearly 900 people. The speakers were Mr. J.T.W. Mitchell, chairman of the Wholesale society; Mr. James Fairclough, of Barnsley; and Mr. Thomas Swann, secretary of the Wholesale society. The vocalists were as follows: Soprano, miss A.E. Akroyd; contralto, Madame Sarah Clegg; tenor, Mr Tom Buckland; base Mr. E.R. Billington; accompanist, Mr. E.R Dickenson.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 404","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Carlton Buildings,Hebden Bridge,Horse & Cart",https://penninehorizons.org/files/original/cc16a8e80988af0508a2282390b73598.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19240,https://penninehorizons.org/items/show/19240,"Taylor Farm, Heptonstall Slack - EIL00104","Agricultural buildings, Agriculture, Boy, Boys, Child, Children, Girl, Girls, Group, Horse & Cart, Kid, People, Toddler","Children with horse & cart, including evacuees to help with hay making. This is near Slack Bottom and was farmed by Longbottom's. Eileen Longbottom is one of the smaller children inside the cart. Some of the other children were evacuees brought to the area from London and other southern towns. They often stayed with farming families and many attended Colden School as well as Heptonstall School. The cart is somewhat ""homemade"". It was common to use the rear axle from a motor vehicle which usually had rubber tyred wheels (farm carts had wooden wheels with iron rims). This cart would double as a ""muck"" cart as well as haycart. To achieve the biggest load the cart sides have been extended outwards and a frame has been added to the rear. Once loaded with hay, the rope would be cast over the load and secured at the opposite rear corner of the cart. The harness is typical apart from the rope in place of a ""belly band"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Boy,Child,Children,Girl,Girls,Group,Horse,Horse & Cart,Kid,People,Toddler",https://penninehorizons.org/files/original/07bd09f4f591b8cef456b110c2f65033.jpg,"Still Image","Eileen Longbottom collection",1,0
19242,https://penninehorizons.org/items/show/19242,"Haymaking at Taylor Farm, Heptonstall Slack - EIL00106","Agricultural buildings, Agriculture, Heptonstall Slack, Horse & Cart, People at Work, Places, Slack","This shows a full hay cart being led into the barn. These barns often had a matching door on the other side so that the horse and cart could pass straight through after unloading.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Heptonstall Slack,Horse & Cart,People at Work,Places,Slack",https://penninehorizons.org/files/original/b6ef0a45dda0afa56f711bbdeff3a6ae.jpg,"Still Image","Eileen Longbottom collection",1,0
20542,https://penninehorizons.org/items/show/20542,"Hebden Bridge Carnival 1905. - WAO00146","Carnival, Event, Events, Float, Hebden Bridge, Horse & Cart, Mytholmroyd, Places","Mytholmroyd Primitive Methodist Sunday School Float with Miss Zilla Robertshaw as Britannia and H. Gaukroger and Annie Redman.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Event,Events,Float,Hebden Bridge,Horse & Cart,Mytholmroyd,Places",https://penninehorizons.org/files/original/ffbe6728a09ce6f2c49c2f446e9f782a.jpg,"Still Image","Wayne Ogden collection",1,0
