﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19175,https://penninehorizons.org/items/show/19175,"The circus Comes to Town, 1897. - RUD00108","Demonstration, Event, Events, Hebden Bridge, Horse, Parade, Places, Procession, West End","West End, Hebden Bridge. Obviously an exciting event by the number of people watching. Note how many ladies are wearing shawls. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Hebden Bridge,Horse,Parade,Places,Procession,West End",https://penninehorizons.org/files/original/176d6b73eec09635db2402cab63d2ade.jpg,"Still Image","Russell Dean Collection",1,0
12989,https://penninehorizons.org/items/show/12989,"The End of the Tram Line, Hebden Bridge - ALC00129","Bridge Gate, Buildings, Cobbles, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names, Tram Lines, West End","The tram terminus on New Road, near the junction with Holme Street, left, and Bridge Gate, right looking towards West End. The white sign on the right-hand building points to C Westerman, Photographer, on West End and the signs on the left-hand building, below the lamp, point to Keighley and Hardcastle Crags.

The chemist's shop of T. K. Hey later became Timothy White's and Taylors, then Boots, and from 1974 to 2003 a Tourist Information Centre, after which it was a fish and chip shop and restaurant until 2013, after which it became an Italian restaurant. The house to the left of the chemist's was a doctor's surgery for Drs Henderson and Hutchinson. Dr Hutchinson lived on the site and the surgery went above the chemist's.

Z. Spencer and Son, florist was demolished and the gardens removed when the road was widened, but the house on the left survives and it was the home of Thomas Blackburn, ironmonger.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Cobbles,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names,Tram Lines,West End",https://penninehorizons.org/files/original/7cac382473f777fda43bcf454451b742.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
1752,https://penninehorizons.org/items/show/1752,"The Former Tourist Information Centre - PAK00333","Hebden Bridge, West End, Exhibition
","The tourist Information Centre occupied this building at West end, Hebden Bridge from 1986 until it was relocated in 2003. The empty building looked very sad so Hebden Bridge literary and Scientific Society mounted an exhibition  in the window,","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00333.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition,Hebden Bridge,West End",https://penninehorizons.org/files/original/a136577869293b4af7bed21d9dcd5381.jpg,"Still Image","Ann Kilbey Collection",1,0
9733,https://penninehorizons.org/items/show/9733,"The Rear of Alice Longstaff's Premises, Hebden Bridge – LLG00505","Colour, Hebden Bridge, Places, Studio, West End","This building housed Alice’s photographic studio and darkroom at the back of her shop at 25 West End, Hebden Bridge. It was one of the first studios in the West Riding to be lit by electric light as well as the daylight provided by the windows in the roof. The chimney was linked to a boiler located below ground level which was damaged by one of the many floods that Hebden Bridge is subject to. This lean-to building was demolished in the mid 1990s after Alice’s death in 1992.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 032LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00505.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Studio,West End",https://penninehorizons.org/files/original/a4a6836d99172e310f089e4c517a04de.jpg,"Still Image","Lloyd Greenwood collection",1,0
18289,https://penninehorizons.org/items/show/18289,"West End , Hebden Bridge - ALC09014",,"Relaying the setts at West End. Westbourne House is on the left with the end of Bridge Gate beyond, before  the end property was removed to widen the road. Crossley Westerman's, later Alice Longstaff's studio was on the right",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Hebden Bridge,People at Work,Roadworks,Setts,West End,Worker",https://penninehorizons.org/files/original/df0ba4b31fa82aea4c8f34ded7a95f08.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13150,https://penninehorizons.org/items/show/13150,"West End Bridge, Hebden Bridge, c1910 - ALC00330","Buildings, Cobbles, Gas Lamps, Greenwood Boot Maker, Hebden Bridge, Horse & Cart, People, People at Work, Places, Retail, Shop, Shops, Tailor, West End, West End Bridge","Horse and cart crossing West End Bridge in to Market Street. Jackson Merchant Tailor's at the junction with Old Gate looking down Market Street. Building now demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Gas Lamps,Greenwood Boot Maker,Hebden Bridge,Horse & Cart,People,People at Work,Retail,Shop,Shops,Tailor,West End,West End Bridge",https://penninehorizons.org/files/original/312b918a3806d70acbfc248dc141b54d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12966,https://penninehorizons.org/items/show/12966,"West End, Hebden Bridge - ALC00105","Animals, Buildings, Cobbles, Hebden Bridge, Horses and Ponies, Places, Retail, Shop, Shops, Transport, West End, policeman","Probably early 1920s. The photo was taken at the junction of Bridge Gate, Holme Street and New Road. Many years later these premises became the Tourist Information Centre.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Formally 109","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Cobbles,Hebden Bridge,Horses and Ponies,policeman,Retail,Shop,Shops,Transport,West End",https://penninehorizons.org/files/original/9c54c00352b21559c55c8d7968cd2b21.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13116,https://penninehorizons.org/items/show/13116,"West End, Hebden Bridge - ALC00257","Hebden Bridge, Places, West End",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00257.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,West End",https://penninehorizons.org/files/original/621f62769dd120005484dc4d8d2bb15e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18315,https://penninehorizons.org/items/show/18315,"West End, Hebden Bridge - ALC09045",,"Traffic lights now replace the policeman at this junction of New Road, Bridge Gate, Holme Street and West End. The building of the corner on the left was for many years Blackburn's Ironmongers. The house next to the pharmacy is Westbourne House and was the home of Dr. Hutchinson and his family. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09045.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chemist,Cobbles,Hebden Bridge,policeman,West End",https://penninehorizons.org/files/original/c3e38035e918a85db2c4459d08d295d7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5801,https://penninehorizons.org/items/show/5801,"West End, Hebden Bridge - HBC00855 ","Event, Hebden Bridge, Places, West End, Westbourne House","The arch was erected as part of the celebrations marking the Coronation of King George V and Queen Mary in 1911. On this side it was lit by gas and on the other side by electricity.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1910s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00855.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Event,Hebden Bridge,West End,Westbourne House",https://penninehorizons.org/files/original/0fb1438b25926a52364a921b98abebd7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
