﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5535,https://penninehorizons.org/items/show/5535,"Chapel Avenue, Birchcliffe, Hebden Bridge, June 1978 - HBC00590 ","Birchcliffe, Cars, Chapel Avenue, Hebden Bridge, Places, Road, Street Names, Transport",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00590.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Cars,Chapel Avenue,Hebden Bridge,Road,Street Names,Transport",https://penninehorizons.org/files/original/44917257bd40c8a01ed39302da094a23.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6405,https://penninehorizons.org/items/show/6405,"Looking Towards the Site of White Horse Inn, 1974 - HLS01100","Cars, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Road, St Georges Square, Street Names, Taverns, Transport, White Horse Hotel, White Lion Hotel",,"C Spencer",,,1970s,"PH29/2/14 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns and Hotels,Road,St Georges Square,Street Names,Taverns,Transport,White Horse Hotel,White Lion Hotel",https://penninehorizons.org/files/original/65e279174569c049476fa4d3f7507420.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6842,https://penninehorizons.org/items/show/6842,"Bankfoot, Hebden Bridge - HLS05093","Bankfoot, Cars, Gas Lamp, Places, Road, Transport, garage, petrol pump","Bankfoot Garage, with a single petrol pump, looking up towards buildings on Heptonstall Road. The left-hand drive car by the garage has a post-1921 Leeds registration number.",,,,1910s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05093.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Cars,garage,Gas Lamp,petrol pump,Road,Transport",https://penninehorizons.org/files/original/ef565eec8ad880758ae13e23bd2d2447.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6843,https://penninehorizons.org/items/show/6843,"Hebden Bridge - Bankfoot, c1930 - HLS05094","Bankfoot, Bankfoot Mill, Cars, Commercial vehicle, Dyeworks, Gas Lamps, Hebden Bridge, Named mill, Places, Road, Transport, trucks","Looking down towards Bankfoot with well spaced gas lamps. Bankfoot House on the left and Bankfoot Dyeworks centre right. The days before 'smoke free zones' with smoke coming from the chimneys of several houses on the hillside. The car, perhaps being towed, has a West Riding 'U' number plate which would go for a goodly sum today.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05094.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,Cars,Commercial vehicle,Dyeworks,Gas Lamps,Hebden Bridge,Named mill,Road,Transport,trucks",https://penninehorizons.org/files/original/b17060c7f182303e6bfd080a46ca2013.jpg,"Still Image","Hebden Bridge Local History Society",1,0
12783,https://penninehorizons.org/items/show/12783,"Sowerby Bridge Station Frontage and Approach - LYR00132","Cars, Jubilee Refreshment Room, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Road, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Road, Transport","LYRS 6106 - Sowerby Bridge Station 1963 - frontage and approach looking down Station Road. The  station  with its imposing Tudor style building replaced an earlier station near Sowerby Tunnel and was built in the late 1870s when the Rishworth Branch was constructed. It was hastily demolished following fire damage in 1978 but remained staffed until 1985. Only the single storey building to the left remains, now the Jubilee Refreshment Rooms.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1963, 1960s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cars,Jubilee Refreshment Room,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Road,Transport",https://penninehorizons.org/files/original/aa6e835e99ba93c64fa4ea6524b2d13f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12784,https://penninehorizons.org/items/show/12784,"Sowerby Bridge Station Frontage and Approach - LYR00133","Cars, Jubilee Refreshment Room, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Road, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Road, Transport","LYRS 8618 - Sowerby Bridge Station - frontage and apprachlooking down Station Road. The  station  with its imposing Tudor style building, replacing an earlier station near Sowerby Tunnel, and was built in the late 1870s when the Rishworth Branch was constructed. It was hastily demolished following fire damage in 1978 but remained staffed until 1985. Only the single storey building to the left remains, now the Jubilee Refreshment Rooms.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Jubilee Refreshment Room,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Road,Transport",https://penninehorizons.org/files/original/a09107bba1f892c4b5214efb412a2fdb.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12813,https://penninehorizons.org/items/show/12813,"Halifax Station Approach. - LYR00162","Canopies, Cars, GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Road, Station, Station Approach, Transport","LYRS 2695 - Halifax Station Approach - general view. With the construction of the GNR platforms and lines to the front of the 1855 Station Building in the 1880s a new large entrance and facilities building was built on a higher level accessed by the road bridge over the lines which is still used today. The station was operated jointly by the L&YR and the GNR but each had their own platforms, refreshment facilities, waiting rooms and also their own booking offices seen here early 20th Century. Then as now cabs waiting outside. The large entrance building has now gone and the original station building is now used in connection with the Eureka Children's Museum with car parking and play area where the tracks used to be. Two platforms behind the building, still with canopies, remain in use.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Cars,GNR,Great Northern Railway,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Station,Station Approach,Transport",https://penninehorizons.org/files/original/d21d9f941cd9af448383c53eea6a7e35.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12825,https://penninehorizons.org/items/show/12825," Halifax Station - Goods building. - LYR00174","Cars, Goods Depot, Goods Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Warehouse, Railway station, Railways, Road, Station, Transport, Van","LYRS 2699 - Halifax had three L&YR goods sheds on two sites at Shaw Syke, two demolished and the third in a dire and near derelict condition for all that it is Grade ll Listed. Unfortunately it's not clear which this one is but most likely one of the demolished ones. The wagon turntable is clearly no longer in use!",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Goods Depot,Goods Yard,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Road,Station,Transport,Van",https://penninehorizons.org/files/original/e32eb254f67f6242608348991844b206.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12917,https://penninehorizons.org/items/show/12917,"LYRS 6026 - Todmorden Station - LYR00266","Cars, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Road, Station, Station Approach, Station Building, Station Masters House, Todmorden, Todmorden Station, Transport","LYRS 6026 - 1967. Station frontage and approach road with cobbles covered by tarmac. the building on the right including the Station Master's house has been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Station,Station Approach,Station Building,Station Masters House,Todmorden,Todmorden Station,Transport",https://penninehorizons.org/files/original/001ce1bed98b08447479fce9b040b453.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12953,https://penninehorizons.org/items/show/12953,"Huddersfield Station Frontage 1920 - LYR00302","Cars, Huddersfield, Huddersfield & Manchester Railway, Huddersfield Station, LNWR, LYR, Lancashire & Yorkshire Railway, London &  North Western Railway, Places, Railway, Railway station, Railways, Road, Station Building, Station Frontage, Tram Lines, Transport","LYRS 4508 - The magnificent station building, now Grade I Listed. John Betjeman described the imposing frontage as 'the most splendid in England' and Nikolaus Pevsner considered it to be one of the best stations in the country. Its grandeur owes much to the influence of the Ramsden family who owned most of Huddersfield at the time it was built in 1846/50. It was  operated jointly by the London & North Western Railway and the Lancashire & Yorkshire Railway and they each had their own Booking Offices in the pavilions at the end of the colonnades which extended from the central block with its giant portico. However by the time this photo was taken the centre had become the Booking Hall. Above each pavilion is the crest of the respective company but in place of the LNWR's it is that of the Huddersfield & Manchester Railway who had promoted the line prior to becoming part of the LNWR.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1920, 1920s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Huddersfield,Huddersfield & Manchester Railway,Huddersfield Station,Lancashire and Yorkshire Railway,LNWR,London and North Western Railway,LYR,Railway,Railway station,Railways,Road,Station Building,Station Frontage,Tram Lines,Transport",https://penninehorizons.org/files/original/f0b521d362d00bc9986321e2ba0e5238.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
