﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10390,https://penninehorizons.org/items/show/10390,"Halifax Station Approach - GEE00102","Halifax, Hansom Cab, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Railway, People, Places, Railway, Railway station, Railways, Station, Station Approach","The 1855 station was considerably enlarged in the mid-1880s with this high level approach road over the new lines and sidings. It was operated jointly by the L&YR and the GNR but each had their own platforms, refreshment facilities, waiting rooms and also their own Booking Offices seen here in around 1900.Then as now cabs waiting outside but the large entrance building has now gone.
Photo courtesy of Stephen Gee Collection.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Hansom Cab,Horse-drawn,Horse-drawn Cab,Lancashire and Yorkshire Railway,LYR,People,Railway,Railway station,Railways,Station,Station Approach",https://penninehorizons.org/files/original/0c191ed2840ca74593e524fec19003ee.jpg,"Still Image","Stephen Gee collection",1,0
10391,https://penninehorizons.org/items/show/10391,"Halifax Station Approach - GEE00103","Halifax, Hansom Cab, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Railway, People, Places, Railway, Railway Wagons, Railway station, Railways, Station, Station Approach","The 1855 station was considerably enlarged in the mid-1880s with this high level approach road over the new lines and sidings. It was operated jointly by the L&YR and the GNR but each had their own platforms, refreshment facilities, waiting rooms and also their own Booking Offices seen here in around 1900.Then as now cabs waiting outside and youths congregating but the large entrance building has now gone.
Photo courtesy of Stephen Gee Collection.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Hansom Cab,Horse-drawn,Horse-drawn Cab,Lancashire and Yorkshire Railway,LYR,People,Railway,Railway station,Railway Wagons,Railways,Station,Station Approach",https://penninehorizons.org/files/original/76db24f3af2ad1a4d773b865b03c8baf.jpg,"Still Image","Stephen Gee collection",1,0
12817,https://penninehorizons.org/items/show/12817,"Halifax Station Approach - LYR00166","Halifax, Hansom Cab, Horse-drawn, Horse-drawn Cab, Horse-drawn Carriage, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Approach, Transport","LYRS 4322 -Station approach and frontage 1910. With the construction of the GNR platforms and lines to the front of the 1855 Station Building in the mid 1880s a new large entrance and facilities building was built on a higher level accessed by the road bridge over the lines which is still used today. The station was operated jointly by the L&YR and the GNR but each had their own platforms, refreshment facilities, waiting rooms and also their own booking offices seen here. Then as now cabs waiting outside. The large entrance building has now gone and the original station building is now used in connection with the Eureka Children's Museum with car parking and play area where the tracks to the front used to be. Two platforms behind the building, still with canopies, remain in use. Note the tramline in the foreground which appears to run from Church Street to Horton Street, installed in 1898.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Halifax,Hansom Cab,Horse-drawn,Horse-drawn Cab,Horse-drawn Carriage,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Approach,Transport",https://penninehorizons.org/files/original/8769d25077980bf2d1d8d955aa0317ec.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12812,https://penninehorizons.org/items/show/12812,"Halifax Station Approach. - LYR00161","GNR, Great Northern Railway, Halifax, Hansom Cab, Horse-drawn, Horse-drawn Cab, Horse-drawn Carriage, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Approach, Transport","LYRS 2692 - Halifax Station approach. To the right the top of the Italian style station building which opened in 1855 and to the front of that the canopies on the GNR platforms. Two platforms behind the building, still with canopies, remain in use.  

With the construction of the GNR platforms and lines to the front of the station in the 1880s a new large entrance and facilities building was built on a higher level accessed by the road bridge over the lines which is still used today. The station was operated jointly by the L&YR and the GNR but each had their own platforms, refreshment facilities, waiting rooms and also their own booking offices seen here in around 1900. Then as now cabs waiting outside. The large entrance building has now gone and the original station building is now used in connection with the Eureka Children's Museum with car parking and play area where the tracks used to be.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1900s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Hansom Cab,Horse-drawn,Horse-drawn Cab,Horse-drawn Carriage,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Approach,Transport",https://penninehorizons.org/files/original/a97a4683dd96904e6f411b99b5ca2f65.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12952,https://penninehorizons.org/items/show/12952,"Huddersfield Station - LYR00301","Hansom Cab, Horse-drawn Cab, Huddersfield, Huddersfield & Manchester Railway, Huddersfield Station, LNWR, LYR, Lancashire & Yorkshire Railway, London &  North Western Railway, Places, Railway, Railway station, Railways, Station Building, Station Frontage","LYRS2736. The magnificent station building, now Grade I Listed, early 20th century with cabs outside.  John Betjeman described the imposing frontage as 'the most splendid in England' and Nikolaus Pevsner considered it to be one of the best stations in the country. Its grandeur owes much to the influence of the Ramsden family who owned most of Huddersfield at the time it was built in 1846/50. It was  operated jointly by the London & North Western Railway and the Lancashire & Yorkshire Railway and they each had their own Booking Offices in the pavilions at the end of the colonnades which extended from the central block with its giant portico. Above each pavilion is the crest of the respective company but in place of the LNWR's it is that of the Huddersfield & Manchester Railway who had promoted the line prior to becoming part of the LNWR.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansom Cab,Horse-drawn Cab,Huddersfield,Huddersfield & Manchester Railway,Huddersfield Station,Lancashire and Yorkshire Railway,LNWR,London and North Western Railway,LYR,Railway,Railway station,Railways,Station Building,Station Frontage",https://penninehorizons.org/files/original/758f6f6da8526468b94d6ebb3f4f6b33.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32239,https://penninehorizons.org/items/show/32239,"Keighley Station Frontage c.1920 - DNT00199","Cars, Cobbles, Horse Drawn Wagon, Horse-drawn Cab, Keighley, MR, Midland Railway, Newspaper Stall, Places, Railway, Railway station, Railways, Road, Station, Station Frontage, Tram Lines, Transport","The Leeds & Bradford Extension Railway, later a part of the MR, between Shipley and Colne opened through Keighley in 1847 giving the town its first station. The station seen here dates from 1883 and is on the opposite side of Bradford Road to the 1847 station.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Cobbles,Horse Drawn Wagon,Horse-drawn Cab,Keighley,Midland Railway,MR,Newspaper Stall,Places,Railway,Railway station,Railways,Road,Station,Station Frontage,Tram Lines,Transport",https://penninehorizons.org/files/original/2c6c477a4386599de56c8a596d315335.jpg,"Still Image","David Taylor collection",1,0
32253,https://penninehorizons.org/items/show/32253,"Midland Station Frontage pre-1890 - DNT00213","Bradford, Canopies, Forster Square, Horse-drawn, Horse-drawn Cab, MR, Market Street, Midland Railway, Noticeboard, Places, Railings, Railway, Railway station, Railways, Station, Station Entrance, Station Frontage, Street Names","The original station here was built in 1846 by the Leeds & Bradford Railway which had been formed to connect the two towns by railway along the Aire Valley. The company was acquired by the MR in 1853 who rebuilt the station seen here and this in turn was rebuilt and enlarged in 1890. It had been intended that when the L&YR line was completed from Halifax to Bradford in 1850 it would be extended across Bradford to join up with the Midland Station but this never came about thus leaving Bradford to this day with two disconnected terminus stations only a few hundred metres apart.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Canopies,Forster Square,Horse-drawn,Horse-drawn Cab,Market Street,Midland Railway,MR,Noticeboard,Places,Railings,Railway,Railway station,Railways,Station,Station Entrance,Station Frontage,Street Names",https://penninehorizons.org/files/original/00b6f2b3df5edfc58501019d7b8faaad.jpg,"Still Image","David Taylor collection",1,0
12769,https://penninehorizons.org/items/show/12769,"Sowerby Bridge First Railway Station 1856 - LYR00118","Hansom Cab, Horse-drawn, Horse-drawn Cab, Horse-drawn Carriage, LYR, Lancashire & Yorkshire Railway, People, People at Work, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Platform","LYRS 2781 - Sowerby Bridge - old station. The first station at Sowerby Bridge opened in October 1840 with the opening of the Manchester & Leeds Railway between Hebden bridge and Normanton. It was situated between Sowerby Tunnel and Rochdale Road and there were only passenger facilities on the 'down' Leeds line. It was the nearest station to Halifax and passengers were conveyed between the two by horse drawn omnibus until that service was transferred to Elland, with lower turnpike tolls, in November 1841. 

It was totally demolished when the new station was built, where it stands today, in the late 1870s and the site was developed as a goods depot and later also as a locomotive depot. It is now Tesco supermarket car park.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1856, 1850s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansom Cab,Horse-drawn,Horse-drawn Cab,Horse-drawn Carriage,Lancashire and Yorkshire Railway,LYR,People,People at Work,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/13558f4bb31b09c6fd0c9e878048db20.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32159,https://penninehorizons.org/items/show/32159,"Sowerby Bridge Station c.1900 - DNT00117","Calder Valley, Canopies, Carriages, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Raiway, Paths & Tracks, Pavement, People at Work, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Approach, Station Building, Station Road","Station frontage looking down Station Road. The station with its imposing Tudor style building replaced an earlier station near Sowerby Tunnel and was built in the late 1870s when the Rishworth Branch was constructed. It was hastily demolished following fire damage in 1978 but remained staffed until 1985. Only the single storey building to the left remains, now the Jubilee Refreshment Rooms.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Carriages,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Raiway,LYR,Paths & Tracks,Pavement,People at Work,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Approach,Station Building,Station Road",https://penninehorizons.org/files/original/371113854c95d299f157ab8d74d95bac.jpg,"Still Image","David Taylor collection",1,0
32166,https://penninehorizons.org/items/show/32166,"Wakefield Kirkgate Station - DNT00124","Calder Valley, Cobbles, GNR, Great Nothern Railway, Hansom Cab, Horse, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, People, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Clock, Station Entrance, Station Frontage, Wakefield, Wakefield Kirkgate","The station was opened by the M&LR at the same time as the section of its line between Hebden Bridge and Normanton and was Wakefield’s only station until Westgate Station was opened in 1867. The station was rebuilt in 1854 and its frontage seen here late 19th century. The signage above the canopy read ‘Lancashire & Yorkshire and Great Northern Railways’.

The station was Listed in 1979 but by that time some buildings had been demolished and the unstaffed station continued to deteriorate and was subject to vandalism all deterring it being used. A £4 million refurbishment project took place between 2013 and 2015.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Cobbles,GNR,Great Nothern Railway,Hansom Cab,Horse,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,People,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Clock,Station Entrance,Station Frontage,Wakefield,Wakefield Kirkgate",https://penninehorizons.org/files/original/dbf9fdc3c0d3e9b04a805adec0799b01.jpg,"Still Image","David Taylor collection",1,0
