﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26313,https://penninehorizons.org/items/show/26313," Exhibition Photo by Champion Crabtree  - HBC01145.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://penninehorizons.org/files/original/175ca1eceb07c1860400e6ad6fe039bd.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26317,https://penninehorizons.org/items/show/26317,"And Then to Bed  1968 - Exhibition Photo by Champion Crabtree  - HBC01149.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://penninehorizons.org/files/original/766a916b8ed6cfb6944ef222acaf9f3b.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26312,https://penninehorizons.org/items/show/26312,"Antique Brass Hebrew Salver - Exhibition Photo by Champion Crabtree  - HBC01144.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://penninehorizons.org/files/original/8927330738455792fc4f5d4221413ec6.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26323,https://penninehorizons.org/items/show/26323,"Bench in Halifax Parish Church - Exhibition Photo by Champion Crabtree  - HBC01155.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://penninehorizons.org/files/original/efc3270bbfa1d5e1a680cab657524095.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26311,https://penninehorizons.org/items/show/26311,"Brass Dial on a 200 years old long cased clock - Exhibition Photo by Champion Crabtree  - HBC01143.tif",,"Exhibited at the annual Exhibition of the Yorkshire Photographic Union, Leeds 1968 Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://penninehorizons.org/files/original/d3d12d8cea74eb3223f161ae3af1a0a2.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26320,https://penninehorizons.org/items/show/26320,"Coventry 1968 - Exhibition Photo by Champion Crabtree  - HBC01152.tif",,"Sculpture by Epstein Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://penninehorizons.org/files/original/20eb2bf6d745520fa04b59ef0932aeaf.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26319,https://penninehorizons.org/items/show/26319,"Dock Scene - Exhibition Photo by Champion Crabtree  - HBC01151.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://penninehorizons.org/files/original/b7455f527911539cb3592c3a910c68c8.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26315,https://penninehorizons.org/items/show/26315,"DUNNOCKS - Exhibition Photo by Champion Crabtree  - HBC01147.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://penninehorizons.org/files/original/afa885db806ec09889f71d08d5b8a66f.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26299,https://penninehorizons.org/items/show/26299,"Edible Snails - Exhibition Photo by Champion Crabtree  - HBC01131.tif",,"Category D  Natural History. Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://penninehorizons.org/files/original/a40c8bd31532bc883455e57a1262178d.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26304,https://penninehorizons.org/items/show/26304,"Exhibition Photo by Champion Crabtree  - HBC01136.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://penninehorizons.org/files/original/f8664d10642a1c66c5bf992491f220a7.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26305,https://penninehorizons.org/items/show/26305,"Exhibition Photo by Champion Crabtree  - HBC01137.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://penninehorizons.org/files/original/c5e0e783d544e000ae7f9a8e30ff5d4e.jpg,"Still Image","Hebden Bridge Camera Club",1,0
