﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2329,https://penninehorizons.org/items/show/2329,"Black Pit Lock, Hebden Bridge - CSS00104","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge, lock gate",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T15:55:40.49+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",Css00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,lock gate,Rochdale Canal,Transport",https://penninehorizons.org/files/original/883ff338371ee4cb1113c35512854b26.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2363,https://penninehorizons.org/items/show/2363,"Bridge at Mytholm, Hebden Bridge - CSS00138","Colden Clough, Hebden Bridge, Milking Bridge, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw","This is a listed structure ref 1279114  accessed from Eaves Wood Estate This bridge  has no vehicular access. ","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-14T10:11:21.42+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Calderdale,Colden Clough,craig shaw,Hebden Bridge,Milking Bridge",https://penninehorizons.org/files/original/7f9aa6f8202f80a188b8cc95efe032c9.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2358,https://penninehorizons.org/items/show/2358,"Bridge over Colden Water at Jack Bridge - CSS00133","Colden Clough, Hebden Bridge, Jack Bridge, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw","Colden School is in the background","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-14T09:10:35.66+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,bridges project,Calderdale,Colden Clough,craig shaw,Hebden Bridge,Jack Bridge",https://penninehorizons.org/files/original/c553c30ec04970e026f324df2f1e0022.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2386,https://penninehorizons.org/items/show/2386,"Bridge over Stream - CSS00161","Bridge, Hardcastle Crags, River, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw, new bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-05-05T08:58:54.34+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Bridge,bridges project,Calderdale,craig shaw,Hardcastle Crags,new bridge,River",https://penninehorizons.org/files/original/8c7bfa37526b2144ca3bbf0b360dc071.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2350,https://penninehorizons.org/items/show/2350,"Bridge Over the Calder at Mytholm - CSS00125","Hebden Bridge, River, blu planet photography, bluplanetphoto, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-10T13:26:45.61+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,bridges project,craig shaw,Hebden Bridge,River",https://penninehorizons.org/files/original/5197d32383818210fc8a6d38e51f81ee.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2343,https://penninehorizons.org/items/show/2343,"Bridge over the Rochdale Canal, Hebden Bridge - CSS00118","Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport, bridges project, calderdale",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-14T17:20:08.57+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/4f297657b6a7631012569b42721090bf.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2403,https://penninehorizons.org/items/show/2403,"Detail on St George's Bridge, Hebden Bridge - CSS00178","Hebden Bridge, Places, blu planet photography, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,craig shaw,Hebden Bridge",https://penninehorizons.org/files/original/1d1dab0f9f318204c3b7d279f495bacb.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2328,https://penninehorizons.org/items/show/2328,"Footbridge - CSS00103","bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T15:54:10.60+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Hebden Bridge",https://penninehorizons.org/files/original/9bd1b7014596783046559dedad0a967e.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2333,https://penninehorizons.org/items/show/2333,"Footbridge over the Rochdale Canal at Hebden Bridge - CSS00108","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T16:43:42.68+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/a4947de5a97da6e5e1b15af2cf482050.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2335,https://penninehorizons.org/items/show/2335,"Footbridge over the Rochdale Canal at Hebden Bridge - CSS00110","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T16:47:01.72+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/89709411eef2c2fba312866b12438425.jpg,"Still Image","Craig Shaw - Bridges project",1,0
