﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5144,https://penninehorizons.org/items/show/5144,"Lacy House, Callis - DEP00321","Callis, Charlestown, Datestone, Places","Unusually placed date stone. The initials are for Isaac Rawdon.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-26T03:12:36,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Charlestown,Datestone",https://penninehorizons.org/files/original/a4092d8c58e10c2f352b1d42429403e5.jpg,"Still Image","Derek Pollard collection",1,0
6346,https://penninehorizons.org/items/show/6346,"Carved Stone at Great Burlees Farm, Wadsworth - HLS01032","Agricultural buildings, Agriculture, Barn, Datestone, Hebden Bridge, Places","This stone is above the arched barn at Great Burlees Farm. It is believed that WMC stands for William and Mary Cockroft.",,,,"No date yet","PH34 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Datestone,Hebden Bridge",https://penninehorizons.org/files/original/2331c0435bb332e37ac05857bc1f3217.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6347,https://penninehorizons.org/items/show/6347,"Hebden Bridge - Bridge Stone - HLS01033","Datestone, Hebden Bridge, Places","The stone on the Old Bridge reads 'repaired by help John Grewod sessions 1602'",,,,"No date yet","PH35 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Hebden Bridge",https://penninehorizons.org/files/original/40b53f1bf0764af16a97aa1e6cf6592c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6406,https://penninehorizons.org/items/show/6406,"Stone at St Johns Church, Hebden Bridge - HLS01101","Church, Churches & Chapels, Churches_&_Chapels, Datestone, Minster",,,,,"No date yet","PH29/2/15 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Datestone,Minster",https://penninehorizons.org/files/original/8416f5f6607fe8c10bab658bc74631ba.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8883,https://penninehorizons.org/items/show/8883,"Date Stone on Brearley Chapel - KES00128","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Datestone, Feature, Landscape, Minster, Places, Stone",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:37,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Church,Churches and Chapels,Datestone,Feature,Landscape,Minster,Stone",https://penninehorizons.org/files/original/66897a2f21c723c02b75f9f256699f0b.jpg,"Still Image","Keith Stansfield collection",1,0
20112,https://penninehorizons.org/items/show/20112,"Datestone at High Hirst, Hebden Bridge - KEC00318","Datestone, Derelict building, High Hirst","This is now in the Chantry House, Heptonstall. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00318.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Derelict building,High Hirst",https://penninehorizons.org/files/original/e11bba090e7728c15052486b672565c4.jpg,"Still Image","Ken Crabtree Collection",1,0
23893,https://penninehorizons.org/items/show/23893,"Hollins Mount Stone / Name - CRN00140","Datestone, Hollins Mount, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Hollins Mount,Todmorden",https://penninehorizons.org/files/original/7f186f8899054fcc9dac24d0651f11c1.jpg,"Still Image","Christine Newell collection",1,0
24339,https://penninehorizons.org/items/show/24339,"Datestone at Strait Hey Farm - CRN00209","Datestone, Derelict, Lumbutts, Todmorden","Doorway showing 1672 date stone on the ruins of Strait Hey Farm, below London Road, Lumbutts.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Derelict,Lumbutts,Todmorden",https://penninehorizons.org/files/original/01d663a3e4a1e9a0b1187fb3adf4dd6b.jpg,"Still Image","Christine Newell collection",1,0
33559,https://penninehorizons.org/items/show/33559,"Todmorden Library Date Stone - TAS03271","Architecture, Datestone, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-30T13:34:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Datestone,Todmorden",https://penninehorizons.org/files/original/c6f484a6ac38ad720332495b5f322ac4.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
36071,https://penninehorizons.org/items/show/36071,"Barn 30 m to west of Foster Clough Farmhouse - at junction of Stoney Lane - CBC00761","Agricultural buildings, Agriculture, Barn, Datestone, Height_Road, Mytholmroyd","Grade II

Barn. Initialled and dated ""IMFX 1707"" but raised, and west end rebuilt C19. Thin coursed rubble unmortared with rough dressed quoins, stone slate roof. North elevation follows road alignment. Square headed cart entry with quoined jambs and monolithic lintel with projecting slates over. To right, set at a different angle, mistal doorway with monolithic jambs. Left hand return wall has mistal door at lower level with long quoined lintel inscribed with date set within a tressure. 2 slightly chamfered arrow slit ventilators. Coped gables.



NGR: SE 01931 27084

English Heritage Listing No: 1229559

CMBC Ref: HR 2/145",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00761.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Datestone,Height_Road,Mytholmroyd",https://penninehorizons.org/files/original/3bfa9a8ace1b6619dba72da7ee36d10b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36457,https://penninehorizons.org/items/show/36457,"Datestone from High Hirst, Hebden Bridge - RAC00119","Building, Datestone, Hall, Hebden_Bridge","August 1954. This is now in the Chantry House, Heptonstall.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Datestone,Hall,Hebden_Bridge",https://penninehorizons.org/files/original/f0ed4bd80081ce83ae2c095649b6ddc4.jpg,"Still Image","Ralph Cross Collection",1,0
37192,https://penninehorizons.org/items/show/37192,"Pendleton Village  - RAC1957.041",Datestone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Datestone,,"Still Image","Ralph Cross 1957",1,0
37515,https://penninehorizons.org/items/show/37515,"Waterbarn Farm, Stacksteads - RAC1961.001.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.001.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Vernacular architecture,Walling",https://penninehorizons.org/files/original/142ed3bd2b4f2727e4155f0228024d5f.jpg,"Still Image","Ralph Cross 1961",1,0
37558,https://penninehorizons.org/items/show/37558,"Higher House, Cragg Vale - RAC1961.033.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.033.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/2e0d026dad55e1ecc79e7668a228d52e.jpg,"Still Image","Ralph Cross 1961",1,0
37561,https://penninehorizons.org/items/show/37561,"Bankside, Huttock Top, Bacup - RAC1961.036","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/b959a184041b973f6094102551115915.jpg,"Still Image","Ralph Cross 1961",1,0
37577,https://penninehorizons.org/items/show/37577,"Mrs Smith, Lower Top o'th'Bank, Stacksteads - RAC1961.047.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.047.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Dog,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/ded5c5e28216a2fb338780be09c4dff9.jpg,"Still Image","Ralph Cross 1961",1,0
37578,https://penninehorizons.org/items/show/37578,"Mrs Smith, Lower Top o'th'Bank, Stacksteads - RAC1961.047.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.047.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/9bbf6eb5e65e3ddb7df25f08e2252eae.jpg,"Still Image","Ralph Cross 1961",1,0
37579,https://penninehorizons.org/items/show/37579,"Cottage at Sow Clough, Stacksteads - RAC1961.048","Vernacular Architecture","Date stone 1799","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.048.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Derelict,Vernacular architecture",https://penninehorizons.org/files/original/b9aa3145d10f8c9da181cfb5dd08a81e.jpg,"Still Image","Ralph Cross 1961",1,0
37600,https://penninehorizons.org/items/show/37600,"Hippswell Hall, near Richmond, Yorks. - RAC1961.055.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.055.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Doorway,Porch",https://penninehorizons.org/files/original/ca6aacbcc8026c7b1aed9f01e49998e3.jpg,"Still Image","Ralph Cross 1961",1,0
37614,https://penninehorizons.org/items/show/37614,"Appletree Farm, Blackshaw - RAC1961.059","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.059.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Double-recessed window,House,Vernacular architecture",https://penninehorizons.org/files/original/67e77d9d0ae6da8ec006776154307e94.jpg,"Still Image","Ralph Cross 1961",1,0
