﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22415,https://penninehorizons.org/items/show/22415,"Eastwood Station, 1969 - TNC00118","Eastwood, Places, Railway, Railway line, Railway station, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Railway,Railway line,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/ad76b810f6ae91aa162c5a7775d4aef5.jpg,"Still Image","Thomas Newell collection",1,0
22416,https://penninehorizons.org/items/show/22416,"Level Crossing, Eastwood Station, 1969 - TNC00119","Eastwood, Level Crossing, Places, Railway, Railway line, Railways",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Level Crossing,Places,Railway,Railway line,Railways",https://penninehorizons.org/files/original/24dd1c674267caf5c1cb0e4ac521ffd5.jpg,"Still Image","Thomas Newell collection",1,0
22421,https://penninehorizons.org/items/show/22421,"Eastwood, 1972 - TNC00124","Dereliction, Eastwood, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dereliction,Eastwood,Places,Todmorden",https://penninehorizons.org/files/original/7e2044bc7b1dce5139ab41960a3d8789.jpg,"Still Image","Thomas Newell collection",1,0
22434,https://penninehorizons.org/items/show/22434,"Eastwood, Todmorden, 1972 - TNC00138","Eastwood, Level Crossing, Places, Railway, Railways, Todmorden","The level crossing","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Car,Eastwood,Level Crossing,Places,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/33cabf171d36800baccc77988c170236.jpg,"Still Image","Thomas Newell collection",1,0
22453,https://penninehorizons.org/items/show/22453,"The Level Crossing at Eastwood, Todmorden, 1972 - TNC00157","Eastwood, Level Crossing, Places, Railway, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Level Crossing,Places,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/c7047719e6b8afa43a0a9911ee232b51.jpg,"Still Image","Thomas Newell collection",1,0
22485,https://penninehorizons.org/items/show/22485,"Eastwood Signal Box, 1972 - TNC00189","Eastwood, Places, Railway, Railway track, Railways, Signal box, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Railway,Railway track,Railways,Signal box,Todmorden",https://penninehorizons.org/files/original/0eb9fca26ce4a3135c648fc1f8c0ccba.jpg,"Still Image","Thomas Newell collection",1,0
22504,https://penninehorizons.org/items/show/22504,"Eastwood Chapel, 1973 - TNC00208","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Eastwood, Minster, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Eastwood,Minster,Places,Todmorden",https://penninehorizons.org/files/original/2d5d12c464714f2db4a795fa07a9d782.jpg,"Still Image","Thomas Newell collection",1,0
22506,https://penninehorizons.org/items/show/22506,"Ducks on the Canal at Eastwood, 1973 - TNC00211","Canal, Canals, Eastwood, Places, Rochdale Canal, Todmorden, Transport, ducks",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,ducks,Eastwood,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/33d1b48268672c86bb48e4ce2013f2c3.jpg,"Still Image","Thomas Newell collection",1,0
22521,https://penninehorizons.org/items/show/22521,"Eastwood, Todmorden, 19073 - TNC00226","Canal, Canals, Eastwood, Mill, Places, River, Rochdale Canal, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",2015-09-07T09:22:06,"Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Eastwood,Mill,Places,River,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/8637c597f9df67be51464f0116a8aa2d.jpg,"Still Image","Thomas Newell collection",1,0
22597,https://penninehorizons.org/items/show/22597,"Eastwood 1980  - TNC00302.tif","Agricultural building, Agricultural buildings, Agriculture, Eastwood, Farm, Farm House, Farm house, Farmhouse, Farms, Paths & Tracks, Places, Todmorden","Walled track to hamlet.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Eastwood,Farm,Farm house,Farmhouse,Farms,Paths & Tracks,Places,Todmorden",https://penninehorizons.org/files/original/b8ffda71ad737c62ad9eade41f8433ef.jpg,"Still Image","Thomas Newell collection",1,0
