﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42820,https://penninehorizons.org/items/show/42820,"The Head Butler - RCF00113","Costumes, Entertainment, Group, People, Slack","A play given at Slack Chapel. Back row R to L: Vera Thorpe, Edith Hartley, Annie Redman, Clara Lonsdale
Front row R to L:  Annie Speak, Gladys Rawsthorn, Ellen Speak, Ethel Denny",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Entertainment,Group,People,Slack",https://penninehorizons.org/files/original/dce20ef54a167e6009de2f789509f6a0.jpg,"Still Image","Roy Collinge Family",1,0
42816,https://penninehorizons.org/items/show/42816,"Slack Chapel Bookmark - RCF00109","Baptist Chapel, Churches & Chapels, Slack",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Slack",https://penninehorizons.org/files/original/adc78127c72fb31a340a8118d5c4073d.jpg,"Still Image","Roy Collinge Family",1,0
35467,https://penninehorizons.org/items/show/35467,"Former Sunday School at Rear of Baptist Church, Heptonstall Slack - CBC01921","Baptist_Chapel, Slack","Grade II

Sunday School, c.1863. Hammer-dressed stone, ashlar dressings. Single storey. Pedimented gable front. Broad ashlar quoin pilasters. Tall semi-circular arched windows with expressed keystones retain small pane glazing. Set between is open pedimented gabled porch with quoin pilasters and semi-circular arched doorway with impost and keystone. Gable has arched ventilators either side of plaque inscribed 'BUILT BY/ SUBSCRIPTION/A.D.1863' Heavy copings and bracketed eaves. Five-bay return with similar windows. Rear gable stack and one other.

Listing NGR: SD 97657 28725
Historic England Listing No: 1265896
CMBC Ref: H 91",,,"Pennine Horizons Digital Archive",1982,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01921.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist_Chapel,Slack",https://penninehorizons.org/files/original/dccb54a3d3884ffeb1dd3668cdb7639c.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35466,https://penninehorizons.org/items/show/35466,"Rear of Former Baptist Chapel, Heptonstall Slack - CBC01920","Baptist_Chapel, Slack","Grade II

Chapel of 1878 with manse of c.1830 attached to chapel by single bay of earlier chapel house of 1807. Hammer-dressed stone with ashlar dressings to chapel. Forms an L-shaped group with manse to the left which is of 2 storeys. Quoins. 3 bays of sashed windows with plain stone surrounds. Doorway in 2nd bay at junction with earlier bay defined by quoins and gutter brackets. Coped gable to left hand return wall and 3 tall corniced stacks to ridge. Chapel has pedimented gabled front. 5 bays articulated by channelled quoin pilasters and pilaster strips (1 + 3 + 1). Paired arched doorways with archivolte to centre with to either side 2-light arched windows. 1st floor has 5 single arched windows. All have hoodmoulds and retain margin glazing over. Over central 3 bays plaque inscribed ""MOUNT ZION BAPTIST CHAPEL AD 1878"". 3 arched lights to tympanum which has Lombard frieze. Eaves cornice on moulded brackets. 4-bay return with segmental arched windows to ground floor. Band, semi-circular arched windows to 1st floor. Canted end under tripartite hipped roof with stack.

Date of Listing: 28th April 1982
Historic England Listing No: 1226265
NGR: SD9768 528719
Calderdale Ref: H 89",,,"Pennine Horizons Digital Archive",1982,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01920.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist_Chapel,Slack",https://penninehorizons.org/files/original/e6ad08b94b85259dc36eb41d6bf79561.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35465,https://penninehorizons.org/items/show/35465,"Former Baptist Chapel and Attached Manse, Heptonstall Slack - CBC01919","Baptist_Chapel, Slack","Grade II

Chapel of 1878 with manse of c.1830 attached to chapel by single bay of earlier chapel house of 1807. Hammer-dressed stone with ashlar dressings to chapel. Forms an L-shaped group with manse to the left which is of 2 storeys. Quoins. 3 bays of sashed windows with plain stone surrounds. Doorway in 2nd bay at junction with earlier bay defined by quoins and gutter brackets. Coped gable to left hand return wall and 3 tall corniced stacks to ridge. Chapel has pedimented gabled front. 5 bays articulated by channelled quoin pilasters and pilaster strips (1 + 3 + 1). Paired arched doorways with archivolte to centre with to either side 2-light arched windows. 1st floor has 5 single arched windows. All have hoodmoulds and retain margin glazing over. Over central 3 bays plaque inscribed ""MOUNT ZION BAPTIST CHAPEL AD 1878"". 3 arched lights to tympanum which has Lombard frieze. Eaves cornice on moulded brackets. 4-bay return with segmental arched windows to ground floor. Band, semi-circular arched windows to 1st floor. Canted end under tripartite hipped roof with stack.

NGR: SD 97685 28719
Historic England Listing No: 1226265
CMBC Ref: H 89",,,"Pennine Horizons Digital Archive","1982
",,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01919.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist_Chapel,Slack",https://penninehorizons.org/files/original/49e60a17c916dfa1b57234ae1d8774d2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35464,https://penninehorizons.org/items/show/35464,"Former Baptist Chapel and Attached Manse - CBC01918","Baptist_Chapel, Slack","
Grade II

Chapel of 1878 with manse of c.1830 attached to chapel by single bay of earlier chapel house of 1807. Hammer-dressed stone with ashlar dressings to chapel. Forms an L-shaped group with manse to the left which is of 2 storeys. Quoins. 3 bays of sashed windows with plain stone surrounds. Doorway in 2nd bay at junction with earlier bay defined by quoins and gutter brackets. Coped gable to left hand return wall and 3 tall corniced stacks to ridge. Chapel has pedimented gabled front. 5 bays articulated by channelled quoin pilasters and pilaster strips (1 + 3 + 1). Paired arched doorways with archivolte to centre with to either side 2-light arched windows. 1st floor has 5 single arched windows. All have hoodmoulds and retain margin glazing over. Over central 3 bays plaque inscribed ""MOUNT ZION BAPTIST CHAPEL AD 1878"". 3 arched lights to tympanum which has Lombard frieze. Eaves cornice on moulded brackets. 4-bay return with segmental arched windows to ground floor. Band, semi-circular arched windows to 1st floor. Canted end under tripartite hipped roof with stack.

Date of Listing: 28th April 1982
Historic England Listing No: 1226265
NGR: SD9768 528719
Calderdale Ref: H 89",,,"Pennine Horizons Digital Archive","1982
",,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01918.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist_Chapel,Slack",https://penninehorizons.org/files/original/d94d94c3bd03776478d7af99e2a22abf.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35463,https://penninehorizons.org/items/show/35463,"Little Manor, Top Cottage and No. 40/42, Heptonstall Slack - CBC01917",Slack,"Grade II

House dated 1599 with added rear wing and internal alterations dated 1681. Now in 2 occupations. Hammer-dressed stone, stone slate roof. 3-room through- passage plan. 2 storeys. All windows have lowered sill but retain chamfered surrounds and some mullions. Former 5-light window with 4-light window over; probably 6-light window with king mullion and 2-light fire-window with a light opened between to housebody. 1st floor has 2 mid C20 windows. Basket arched doorway has stop chamfered surround. Attached at right angles to service end is single storey gabled extension c.1983 which obscures a 4-light double chamfered mullioned window (preserved internally). 1st floor has 5-light and former 2-light chamfered mullioned window. Left hand return wall has lateral stack at junction with added wing with rainwater spouts either side. Rear has single storey outshut or aisle with 2 windows with double chamfered surround. Rear wing attached to aisle and of 2 storeys. 6-light double chamfered mullioned window with king mullion with 4-light window over. Both lack hoodmoulds. 3 stacks to ridge, all renewed. Interior: Housebody has finely reeded spine beams with stop chamfer and scarf joint, evidence of former bressumer. Thin stone wall dividing wall has ogee lintel inscribed "" W S "" which jetties out to carry double thickness 1 6 8 1 wall at 1st floor. (Service end preserves 4 double chamfered mullioned windows). Rear room of added wing has Tudor arched lintel carried on corbelled jambs with chamfered surround. Over housebody is large tie-beam with chamfer (truss not visible). Service end has re-used arch-braced collar beam truss now resting on a tie-beam on corbels. Illustrated in Stell.

NGR: SD 97729 28747
Historic England Listing No: 1265937
CMBC Ref: H 88",,,"Pennine Horizons Digital Archive",2021-08-18T09:11:22,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01917.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/dc462576b364dbe9c26a2072cad87643.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35462,https://penninehorizons.org/items/show/35462,"Little Manor, Top Cottage and No. 40/42, Heptonstall Slack - CBC01916",Slack,"Grade II

House dated 1599 with added rear wing and internal alterations dated 1681. Now in 2 occupations. Hammer-dressed stone, stone slate roof. 3-room through- passage plan. 2 storeys. All windows have lowered sill but retain chamfered surrounds and some mullions. Former 5-light window with 4-light window over; probably 6-light window with king mullion and 2-light fire-window with a light opened between to housebody. 1st floor has 2 mid C20 windows. Basket arched doorway has stop chamfered surround. Attached at right angles to service end is single storey gabled extension c.1983 which obscures a 4-light double chamfered mullioned window (preserved internally). 1st floor has 5-light and former 2-light chamfered mullioned window. Left hand return wall has lateral stack at junction with added wing with rainwater spouts either side. Rear has single storey outshut or aisle with 2 windows with double chamfered surround. Rear wing attached to aisle and of 2 storeys. 6-light double chamfered mullioned window with king mullion with 4-light window over. Both lack hoodmoulds. 3 stacks to ridge, all renewed. Interior: Housebody has finely reeded spine beams with stop chamfer and scarf joint, evidence of former bressumer. Thin stone wall dividing wall has ogee lintel inscribed "" W S "" which jetties out to carry double thickness 1 6 8 1 wall at 1st floor. (Service end preserves 4 double chamfered mullioned windows). Rear room of added wing has Tudor arched lintel carried on corbelled jambs with chamfered surround. Over housebody is large tie-beam with chamfer (truss not visible). Service end has re-used arch-braced collar beam truss now resting on a tie-beam on corbels. Illustrated in Stell.

NGR: SD 97729 28747
Historic England Listing No: 1265937
CMBC Ref: H 88",,,"Pennine Horizons Digital Archive",2021-08-18T09:11:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01916.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/eb33df9c34546b95f85f5cc07e9d1681.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35461,https://penninehorizons.org/items/show/35461,"Little Manor, Top Cottage and No. 40/42, Heptonstall Slack - CBC01915",Slack,"Grade II

House dated 1599 with added rear wing and internal alterations dated 1681. Now in 2 occupations. Hammer-dressed stone, stone slate roof. 3-room through- passage plan. 2 storeys. All windows have lowered sill but retain chamfered surrounds and some mullions. Former 5-light window with 4-light window over; probably 6-light window with king mullion and 2-light fire-window with a light opened between to housebody. 1st floor has 2 mid C20 windows. Basket arched doorway has stop chamfered surround. Attached at right angles to service end is single storey gabled extension c.1983 which obscures a 4-light double chamfered mullioned window (preserved internally). 1st floor has 5-light and former 2-light chamfered mullioned window. Left hand return wall has lateral stack at junction with added wing with rainwater spouts either side. Rear has single storey outshut or aisle with 2 windows with double chamfered surround. Rear wing attached to aisle and of 2 storeys. 6-light double chamfered mullioned window with king mullion with 4-light window over. Both lack hoodmoulds. 3 stacks to ridge, all renewed. Interior: Housebody has finely reeded spine beams with stop chamfer and scarf joint, evidence of former bressumer. Thin stone wall dividing wall has ogee lintel inscribed "" W S "" which jetties out to carry double thickness 1 6 8 1 wall at 1st floor. (Service end preserves 4 double chamfered mullioned windows). Rear room of added wing has Tudor arched lintel carried on corbelled jambs with chamfered surround. Over housebody is large tie-beam with chamfer (truss not visible). Service end has re-used arch-braced collar beam truss now resting on a tie-beam on corbels. Illustrated in Stell.

NGR: SD 97729 28747
Historic England Listing No: 1265937
CMBC Ref: H 88",,,"Pennine Horizons Digital Archive",2021-08-18T09:11:01,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01915.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/71b442078aa506618d5d7186468d922f.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35460,https://penninehorizons.org/items/show/35460,"Little Manor, Top Cottage and No. 40/42, Heptonstall Slack - CBC01914",Slack,"Grade II

House dated 1599 with added rear wing and internal alterations dated 1681. Now in 2 occupations. Hammer-dressed stone, stone slate roof. 3-room through- passage plan. 2 storeys. All windows have lowered sill but retain chamfered surrounds and some mullions. Former 5-light window with 4-light window over; probably 6-light window with king mullion and 2-light fire-window with a light opened between to housebody. 1st floor has 2 mid C20 windows. Basket arched doorway has stop chamfered surround. Attached at right angles to service end is single storey gabled extension c.1983 which obscures a 4-light double chamfered mullioned window (preserved internally). 1st floor has 5-light and former 2-light chamfered mullioned window. Left hand return wall has lateral stack at junction with added wing with rainwater spouts either side. Rear has single storey outshut or aisle with 2 windows with double chamfered surround. Rear wing attached to aisle and of 2 storeys. 6-light double chamfered mullioned window with king mullion with 4-light window over. Both lack hoodmoulds. 3 stacks to ridge, all renewed. Interior: Housebody has finely reeded spine beams with stop chamfer and scarf joint, evidence of former bressumer. Thin stone wall dividing wall has ogee lintel inscribed "" W S "" which jetties out to carry double thickness 1 6 8 1 wall at 1st floor. (Service end preserves 4 double chamfered mullioned windows). Rear room of added wing has Tudor arched lintel carried on corbelled jambs with chamfered surround. Over housebody is large tie-beam with chamfer (truss not visible). Service end has re-used arch-braced collar beam truss now resting on a tie-beam on corbels. Illustrated in Stell.

NGR: SD 97729 28747
Historic England Listing No: 1265937
CMBC Ref: H 88",,,"Pennine Horizons Digital Archive",2021-08-18T09:10:35,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01914.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/befc6ed99aea0a0b7687c000ad5794b2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
