﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22858,https://penninehorizons.org/items/show/22858,"Haugh End, Sowerby Bridge - RFC00104","Family, Haugh End, House, People, winter","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Haugh End,House,People,winter",https://penninehorizons.org/files/original/c2822e24a3fb72e15e4c8af1d8e0dcaa.jpg,"Still Image","Rawson family collection",1,0
22859,https://penninehorizons.org/items/show/22859,"Haugh End, Sowerby Bridge - RFC00105","Family, Haugh End, House, People, Snow","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Haugh End,House,People,Snow",https://penninehorizons.org/files/original/cb8e608b30284e5c97b59b5a0deabfc4.jpg,"Still Image","Rawson family collection",1,0
22860,https://penninehorizons.org/items/show/22860,"Haugh End, Quarry Hill, Sowerby Bridge - RFC00106","House, Snow","This is the rear of property at Haugh End, Quarry Hill, Sowerby. It is in the grounds of Haugh End House, the home of the Rawson family. Haugh End House is just off camera to the left. Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Snow",https://penninehorizons.org/files/original/98e04a1ec8be11e7245322706c6d1f17.jpg,"Still Image","Rawson family collection",1,0
22861,https://penninehorizons.org/items/show/22861,"Balfour House, Fife, Scotland - RFC00107","Castle, House, Turrets, Weather vein","Rawson Family collection of glass negatives. C1890.

Balfour House stood a short distance to the south east of Milton of Balgonie in Fife.  Its OS Grid Reference is 32395 00261.  The house fell into disuse some time before 1950.

An entry in the Historic Environment for Scotland website describes it in 1938 as:

This mansion has been developed from a late 16th century house with an extension a century later. The latter lies to the south, the old house being the east end of the mansion. It is L-shaped on plan, the main block facing south and the wing projecting north in line with the old west gable.

But by December 1954:
The building is now a roofless ruin, rising in places to a height of approximately 10.0m. The late 16th century original structure is clearly visible, as delineated; it is of random rubble masonry.

And by 1959:
Parts of the walls of this ruin have fallen and the whole building is becoming overgrown with vegetation.

",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle,House,Scotland,Turrets,Weather vein",https://penninehorizons.org/files/original/dc9d39a919343a1a24a39ccc3f231cd5.jpg,"Still Image","Rawson family collection",1,0
23149,https://penninehorizons.org/items/show/23149,"Restoration Underway. - DEF00231","House, Mullions, Yeoman Clothiers House","Bent Head on the Widdop Road.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Mullions,Yeoman Clothiers House",https://penninehorizons.org/files/original/a27401b83dea78c2e4d8211bdc3a3fed.jpg,"Still Image","David Fletcher collection",1,0
36786,https://penninehorizons.org/items/show/36786,"Halifax road, Todmorden - TAS01400","Architecture, House, Steps, Todmorden",,Unknown,,"Pennine Horizons Digital Archive",1995,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001400.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,House,Steps,Todmorden",https://penninehorizons.org/files/original/694f1d872758622c98b9eaca9583915b.jpg,"Still Image","Todmorden General",1,0
9329,https://penninehorizons.org/items/show/9329,"After the Fire - LLG00100","Boy, Boys, Child, Children, Girl, Girls, House, Kid, Mayroyd, People, Toddler","This house, Mayroyd Mill House, was deluged with water when firemen fought a fire which destroyed the nearby Mayroyd Mill, on 10th February 1936. Overnight the water froze. Lloyd Greenwood, the boy looking at the camera, and his friends, stopped to admire the scene on their way to school next morning.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,House,Kid,Mayroyd,People,Toddler",https://penninehorizons.org/files/original/20243344c88f531ccacfb13512653173.jpg,"Still Image","Lloyd Greenwood collection",1,0
9509,https://penninehorizons.org/items/show/9509,"Unknown female in house - LLG00280","Female, House, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,House,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c2de470a6ae82ee8eba99edf46823314.jpg,"Still Image","Lloyd Greenwood collection",1,0
17930,https://penninehorizons.org/items/show/17930,"Bridgeroyd House, Eastwood - ALC06358","Eastwood, Gas Lamp, Gate posts, House, Places","The farmhouse was originally on the other side of the road, but it was in the way of the railway so it was demolished and this 'compensation' house was built. Above one of the windows is the word 'Dairy'. Latterly the house was used by the Manager of Bridgeroyd dye works. Image donated by Vicky Greenroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",433,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Gas Lamp,Gate posts,House",https://penninehorizons.org/files/original/4d5c968dfaed82f052995e6e4e2ae4d9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17931,https://penninehorizons.org/items/show/17931,"Family Home - ALC06359","Boy, Boys, Child, Children, Family, Girl, Girls, House, Kid, People, Toddler","Can anybody identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",434,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,Girl,Girls,House,Kid,People,Toddler",https://penninehorizons.org/files/original/53e77c2dcd1ac1f95afdd489c705b26c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
