﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3393,https://penninehorizons.org/items/show/3393,"Pond Cottage Garden, Brearley - DAH00171","Brearley, Event, Garden, Garden feature, Gardens, Places, Pond","During a Gardens Opens Day",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Event,Garden,Garden feature,Gardens,Pond",https://penninehorizons.org/files/original/00b66e8abca13b0e711888b0b5d7ede3.jpg,"Still Image","Dianne Harwood collection",1,0
4525,https://penninehorizons.org/items/show/4525,"Gibson Mill, Hardcastle Crags in 2006 - DMC00244","Buildings, Dam, Gibson Mill, Landscape, Mill, Mills, National Trust, Places, Pond, Reflection","The mill is beautifully reflected in the waters of the mill dam.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-10-18T13:30:59,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00244.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Gibson Mill,Landscape,Mill,Mills,National Trust,Pond,Reflection",https://penninehorizons.org/files/original/cba0d3b874e2d3b80328b1e9c44f7496.jpg,"Still Image","David's Own Pictures",1,0
4579,https://penninehorizons.org/items/show/4579,"Gibson Mill, Hardcastle Crags - DMC00307","Buildings, Dam, Gibson Mill, Hardcastle Crags, Hebden Water, Lodge, Mill, Mills, National Trust, Places, Pond, River",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001-02-14T12:35:14,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00307.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dam,Gibson Mill,Hardcastle Crags,Hebden Water,Lodge,Mill,Mills,National Trust,Pond,River",https://penninehorizons.org/files/original/42b577b0d592a404ac532f039ed73cbd.jpg,"Still Image","David's Own Pictures",1,0
4776,https://penninehorizons.org/items/show/4776,"Stoodley Pike from Great Rock, Higher Eastwood. - DMC00505","Great Rock, Higher Eastwood, Landscape, Pond, Stoodley Pike, Todmorden","Stoodley Pike from Great Rock, Higher Eastwood. (July 2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-19T22:16:05+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00505.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Rock,Higher Eastwood,Landscape,Pond,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/1c64684f0de210a7024713a9ce6a60b4.jpg,"Still Image","David's Own Pictures",1,0
6526,https://penninehorizons.org/items/show/6526,"Peoples Park, Halifax - HLS01236","Bandstand, Buildings, Fountain, Halifax, Park, Places, Pond","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Buildings,Fountain,Halifax,Park,Pond",https://penninehorizons.org/files/original/1f066adf18d38bddcfc4d2ac13fd4f53.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7318,https://penninehorizons.org/items/show/7318,"View of lower garden, Kildwick Hall - HLS05922","Architecture, Buildings, Fountain, Hall, Kildwick, Pond","Slide 7 - Across the road which divides the grounds, and passing through a pair of massive gate piers, we reach a lower garden.A circular fountain is a central object where the water plays over a bed of water lilies.  As seen from the south porch the grouping of the sections of the garden, rich in architectural objects and floral display, is very delightful.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05922.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fountain,Hall,Kildwick,Pond",https://penninehorizons.org/files/original/1c59130febfb2777ffc79dca0c23d7b4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7363,https://penninehorizons.org/items/show/7363,"Norton Conyers, Sun Dial in Garden - HLS05967","Buildings, Hall, Pond, Statue, Sun Dial","Slide 8 - There are some delightful old flower gardens attached to the Hall. In front of one of the greenhouses, there is a curious statue of a Negro, kneeling, and supporting a tablet with a sundial on the top, with the motto -

'Let others tell of storms and showers
I only tell of sunny hours'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05967.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Pond,Statue,Sun Dial",https://penninehorizons.org/files/original/7347d0dc533a4f2ea150384dd25bad95.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
16582,https://penninehorizons.org/items/show/16582,"Boston Hill House, Old Town - ALC04775","Architecture, Old Town, Pond","Old Town Cricket Club now has what was once the grounds for this splendid house.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 409","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04775.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Old Town,Pond",https://penninehorizons.org/files/original/dcaa353bd0a971fad6ff35b53d8b7b82.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18303,https://penninehorizons.org/items/show/18303,"Gibson Mill - ALC09029","Gibson Mill, Hardcastle Crags, Mill Dam","Gibson Mill, built in around 1800, is situated within Hardcastle Crags woodland beside Hebden Water. It was one of the first mills of the Industrial Revolution.   The mill was driven by a water wheel and produced cotton cloth up until 1890. In 1833, twenty-one workers were employed, each working around seventy-two hours per week and living in the adjacent mill workers’ cottages.   In the early 1900s, Gibson Mill began to be used as an ‘entertainment emporium’ for the local people. It offered dining saloons, a dance hall, a roller-skating rink, refreshment kiosks and boating on the millpond. After the Second World War, the mill slipped into disuse and was acquired by the National Trust in 1950.   From National Trust publicity.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibson Mill,Hardcastle Crags,Hebden Bridge,Hebden Water,Pond",https://penninehorizons.org/files/original/073459539076f91df80520121f4f3be9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
26424,https://penninehorizons.org/items/show/26424,"Shroggs Park, Halifax - DPC00106","Halifax, Parks, People, People at Leisure, Pond, Postcard, Shroggs Park",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People,People at Leisure,Pond,Postcard,Shroggs Park",https://penninehorizons.org/files/original/b0a05eaf3d0cc90ee86a161e69125b26.jpg,"Still Image","Dave Pearson",1,0
