﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13255,https://penninehorizons.org/items/show/13255,"Mytholmroyd - Flood August 1954. - ALC00435","Flood, Mytholmroyd, Places, River, River Calder, Thornber's","Thornber's Poultry Farm, Elphaborough Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T12:38:40Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Flood,Mytholmroyd,River,River Calder,Thornber's",https://penninehorizons.org/files/original/02479d5cc28e910a1d9d3a97eed1c7b2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13256,https://penninehorizons.org/items/show/13256,"Mytholmroyd - Flood August 1954. - ALC00436","Buildings, Cafe, Elphin Brook, Flood, Mytholmroyd, Places, River, River Calder, Viaduct","Cafe under the railway viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T12:41:43Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Buildings,Cafe,Elphin Brook,Flood,Mytholmroyd,River,River Calder,Viaduct",https://penninehorizons.org/files/original/c11a0a16ed874b2497c0a0e293785996.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13257,https://penninehorizons.org/items/show/13257,"Mytholmroyd - Flood August 1954. - ALC00437","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Flood, Mytholmroyd, Places, River, River Calder, Street Names","Caldene Bridge and the Post Office on Burnley Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:29:51Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Flood,Mytholmroyd,River,River Calder,Street Names",https://penninehorizons.org/files/original/9210a5df38d41b7cb6430bf32f56248e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13258,https://penninehorizons.org/items/show/13258,"Mytholmroyd - Flood August 1954. - ALC00438","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Flood, Mytholmroyd, People, Places, River, River Calder, Street Names","Burnley Road from the junction with Caldene Avenue looking towards Halifax.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:31:59Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Flood,Mytholmroyd,People,River,River Calder,Street Names",https://penninehorizons.org/files/original/ecfb21548d187169e636c6f619fb9e02.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13259,https://penninehorizons.org/items/show/13259,"Mytholmroyd - Flood August 1954. - ALC00439","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Flood, Mytholmroyd, Places, River, River Calder, Street Names","ALC00439. Caldene Bridge and Burnley Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:33:17Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Flood,Mytholmroyd,River,River Calder,Street Names",https://penninehorizons.org/files/original/a7b4f5b85b88ad83887f2454759bc4ab.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13260,https://penninehorizons.org/items/show/13260,"Mytholmroyd - Flood August 1954. - ALC00440","Burnley Road, Dusty Miller, Flood, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, River, River Calder, Street Names, Taverns","Dusty Miller on Burnley Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:34:51Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Dusty Miller,Flood,Mytholmroyd,Public Houses,Pubs Inns and Hotels,River,River Calder,Street Names,Taverns",https://penninehorizons.org/files/original/3328d501f86303af3d9c8229561ca3df.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13261,https://penninehorizons.org/items/show/13261,"Mytholmroyd - Flood August 1954. - ALC00441","Burnley Road, Flood, Mytholmroyd, Places, Primary School, River, River Calder, Street Names","Looking from Caldene Avenue across the River Calder and the Burnley Road to the Primary School.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:37:20Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Flood,Mytholmroyd,Primary School,River,River Calder,Street Names",https://penninehorizons.org/files/original/ae4c266a8ff2e6f9157d22c9996994fa.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13262,https://penninehorizons.org/items/show/13262,"Mytholmroyd - Flood August 1954. - ALC00442","Burnley Road, Church, Churches & Chapels, Churches_&_Chapels, Clough Mill, Flood, Minster, Mytholmroyd, Places, River, River Calder, St Michaels Church, Street Names","The River Calder looking downstream from County Bridge on New Road with a bus stranded on Burnley Road. St Michaels Church Hall is on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:41:21Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Church,Churches and Chapels,Clough Mill,Flood,Minster,Mytholmroyd,River,River Calder,St Michaels Church,Street Names",https://penninehorizons.org/files/original/9b426bd3886311d884e4433472fd7fc5.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13263,https://penninehorizons.org/items/show/13263,"Mytholmroyd - Flood August 1954. - ALC00443","Flood, Mytholmroyd, Places, River, River Calder","The River Calder looking upstream from Caldene Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:43:13Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Flood,Mytholmroyd,River,River Calder",https://penninehorizons.org/files/original/92b0d01c1595da675e62cbc41fcf8aca.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13264,https://penninehorizons.org/items/show/13264,"Mytholmroyd - Flood August 1954. - ALC00444","Buildings, Flood, Mytholmroyd, New Road, Places, Public Houses, Pubs Inns & Hotels, River, River Calder, Shoulder of Mutton, Street Names, Taverns","New Road from the Station platform on the viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:47:06Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Buildings,Flood,Mytholmroyd,New Road,Public Houses,Pubs Inns and Hotels,River,River Calder,Shoulder of Mutton,Street Names,Taverns",https://penninehorizons.org/files/original/86a0bc5c4398fa5e69d91daecc439c8b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
