﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16876,https://penninehorizons.org/items/show/16876,"Male Portrait - ALC05298","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/fb4d1578651ab6fa5fae6fd209a7b2a9.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16874,https://penninehorizons.org/items/show/16874,"Alan Walker - ALC05296","Male Portrait","Alice Longstaff",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/1076babdfa87e112ece91c1779bea67e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16873,https://penninehorizons.org/items/show/16873,"Male Portrait - ALC05295","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/447620aebf0aa5267ab1c86432fef9e4.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16872,https://penninehorizons.org/items/show/16872,"Male Portrait - ALC05294","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/ff00ceda3145118a6e4634708a8ec88e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16871,https://penninehorizons.org/items/show/16871,"John Garbutt - ALC05293","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/a856c65f36d2b7b14c95f57abb8d7e9c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16870,https://penninehorizons.org/items/show/16870,"Male Portrait - ALC05292","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/0b4dee642adfdc236c96094aa31e5b55.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16869,https://penninehorizons.org/items/show/16869,"Male Portrait - ALC05291","Male Portrait, pipe",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,pipe",https://penninehorizons.org/files/original/a3498fb791e12cb2be0159a845d30403.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16868,https://penninehorizons.org/items/show/16868,"Male Portrait - ALC05290","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/a8c1e29da4d9eea41fa75cf4380b02cb.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16867,https://penninehorizons.org/items/show/16867,"Male Portrait - ALC05289","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/5a37fe7e917d312f6a48a2e457e3f01d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16866,https://penninehorizons.org/items/show/16866,"Male Portrait - ALC05288","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/eb079f89070c6685b6b8f9799cc16842.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16865,https://penninehorizons.org/items/show/16865,"Harry Jagger- ALC05287","Male Portrait","Harry was a manager at Lloyds Bank, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/12e4604bc42eeec05d88be3b22e5fbc3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16864,https://penninehorizons.org/items/show/16864,"Male Portrait - ALC05286","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/369f9062cf3086fdaa9277fded6f3825.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16863,https://penninehorizons.org/items/show/16863,"Male Portrait - ALC05285","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/4301fe8deaf1bf4e52095e7af8fce523.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16862,https://penninehorizons.org/items/show/16862,"Male Portrait - ALC05284","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/c17812995008f8399049325e6f5a6a21.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16861,https://penninehorizons.org/items/show/16861,"Male Portrait - ALC05283","Male Portrait, pipe",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,pipe",https://penninehorizons.org/files/original/add312f115065e6f89255110e1b18363.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16860,https://penninehorizons.org/items/show/16860,"Male Portrait - ALC05282","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/a92474576ff868fc84fe1dae458152ee.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16859,https://penninehorizons.org/items/show/16859,"Male Portrait - ALC05281","Graduate, Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate,Male Portrait",https://penninehorizons.org/files/original/081d3c9390a61f3cf9da147c63745b85.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16857,https://penninehorizons.org/items/show/16857,"Male Portrait - ALC05279","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/cb281a564960c677f6dfbc796d63e3e6.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16856,https://penninehorizons.org/items/show/16856,"Male Portrait - ALC05278","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/976ed69f844e02fb60495dc77ba08bc9.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16855,https://penninehorizons.org/items/show/16855,"Male Portrait - ALC05277","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/08b4ddcd1441844418a06e92d763cfea.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16854,https://penninehorizons.org/items/show/16854,"Cyril Thornber - ALC05276","Male Portrait, People, People at Work",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,People,People at Work",https://penninehorizons.org/files/original/af0c426d178ade34d97f3d0c1b16e88f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16853,https://penninehorizons.org/items/show/16853,"Male Portrait - ALC05275","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/ce115ccb8bb0d964e3a87b3d9bc45fc2.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16852,https://penninehorizons.org/items/show/16852,"Fred Wilcock - ALC05274","Male Portrait","Fred was a local preacher and father of Stella and Constance.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/f89e5d4eb542e1a1b89d59164369a4a2.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16851,https://penninehorizons.org/items/show/16851,"Male Portrait - ALC05273","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/f5bef90b024a5312ec4a25f73d39fd8c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16850,https://penninehorizons.org/items/show/16850,"Male Portrait - ALC05272","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/3b75e67c22f3f2a55d2b97aea10eb473.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
