﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35244,https://penninehorizons.org/items/show/35244,"Stonebooth Farmhouse and Cottage, Haworth Old Road - CBC01317","Architecture, Farmhouse, Wadsworth","WADSWORTH C.P. HAWORTH OLD ROAD Crimsworth Dean, Stone Booth Farmhouse and Stone Booth Cottage (formerly listed as Stone Booth now 2 dwellings).

Grade II
House now in 2 occupations. Late C16 single storey with added rear kitchen wing and porch c.1700, 2 cells raised to 2 storeys c.1800. Large dressed stone, stone slate roof. Altered 6-light window with cavetto surround. Porch breaks forward with lean-to roof. Shaped lintel with 3 semi-circles and chamfered surround. Inner door has Tudor arched lintel and broad chamfered surround. Former 6-light window with chamfered surround. All other windows are flat faced mullioned of 4 lights, doorway with tie-stone jamb. Left hand return wall has 2-light cavetto chamfered mullioned window with same over to garret. Rear has 2-light window with cavetto surround, one over to 1st floor has plain chamfer. Change in stonework to watershot masonry when cellar was inserted lit by 2- light window. 4-light chamfered window with 2-light window over to left of kitchen wing which breaks forward at right angles which has watershot gable with coping carried under well dressed stack with cyma moulded cornice. Right hand return wall of wing has altered 4-light window with 3-light window over. Right hand return wall has original 2-light cavetto chamfered mullioned window to 1st floor. Gable surmounted by St. Andrews cross finial on octagonal shaft. Interior: Fireplace with wide segmental arched lintel with cyma moulded surround. Tudor arched doorway to rear kitchen. Beehive oven to left of main entrance. One room retains 8 beams the size of spine beams used as floor joists with channelled groove to centre. One room has segmental arched fireplace on corbelled jambs. C.F. Stell, p.300.

NGR: SD9936631525
English Heritage Listing No:  1265490
CMBC Ref: W 202",,,"Pennine Horizons Digital Archive",2021-08-11T12:12:34,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/efc42903dfd1b650c8cd44dbe9101ade.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35243,https://penninehorizons.org/items/show/35243,"Stonebooth Farmhouse and Cottage, Haworth Old Road - CBC01316","Architecture, Farmhouse, Wadsworth","WADSWORTH C.P. HAWORTH OLD ROAD Crimsworth Dean, Stone Booth Farmhouse and Stone Booth Cottage (formerly listed as Stone Booth now 2 dwellings).

Grade II
House now in 2 occupations. Late C16 single storey with added rear kitchen wing and porch c.1700, 2 cells raised to 2 storeys c.1800. Large dressed stone, stone slate roof. Altered 6-light window with cavetto surround. Porch breaks forward with lean-to roof. Shaped lintel with 3 semi-circles and chamfered surround. Inner door has Tudor arched lintel and broad chamfered surround. Former 6-light window with chamfered surround. All other windows are flat faced mullioned of 4 lights, doorway with tie-stone jamb. Left hand return wall has 2-light cavetto chamfered mullioned window with same over to garret. Rear has 2-light window with cavetto surround, one over to 1st floor has plain chamfer. Change in stonework to watershot masonry when cellar was inserted lit by 2- light window. 4-light chamfered window with 2-light window over to left of kitchen wing which breaks forward at right angles which has watershot gable with coping carried under well dressed stack with cyma moulded cornice. Right hand return wall of wing has altered 4-light window with 3-light window over. Right hand return wall has original 2-light cavetto chamfered mullioned window to 1st floor. Gable surmounted by St. Andrews cross finial on octagonal shaft. Interior: Fireplace with wide segmental arched lintel with cyma moulded surround. Tudor arched doorway to rear kitchen. Beehive oven to left of main entrance. One room retains 8 beams the size of spine beams used as floor joists with channelled groove to centre. One room has segmental arched fireplace on corbelled jambs. C.F. Stell, p.300.

NGR: SD9936631525
English Heritage Listing No:  1265490
CMBC Ref: W 202",,,"Pennine Horizons Digital Archive",2021-08-11T12:12:23,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/1d5d8a2502551354f6014eeb8008e120.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35242,https://penninehorizons.org/items/show/35242,"Stonebooth Farmhouse and Cottage, Haworth Old Road - CBC01315","Architecture, Farmhouse, Wadsworth","WADSWORTH C.P. HAWORTH OLD ROAD Crimsworth Dean, Stone Booth Farmhouse and Stone Booth Cottage (formerly listed as Stone Booth now 2 dwellings).

Grade II
House now in 2 occupations. Late C16 single storey with added rear kitchen wing and porch c.1700, 2 cells raised to 2 storeys c.1800. Large dressed stone, stone slate roof. Altered 6-light window with cavetto surround. Porch breaks forward with lean-to roof. Shaped lintel with 3 semi-circles and chamfered surround. Inner door has Tudor arched lintel and broad chamfered surround. Former 6-light window with chamfered surround. All other windows are flat faced mullioned of 4 lights, doorway with tie-stone jamb. Left hand return wall has 2-light cavetto chamfered mullioned window with same over to garret. Rear has 2-light window with cavetto surround, one over to 1st floor has plain chamfer. Change in stonework to watershot masonry when cellar was inserted lit by 2- light window. 4-light chamfered window with 2-light window over to left of kitchen wing which breaks forward at right angles which has watershot gable with coping carried under well dressed stack with cyma moulded cornice. Right hand return wall of wing has altered 4-light window with 3-light window over. Right hand return wall has original 2-light cavetto chamfered mullioned window to 1st floor. Gable surmounted by St. Andrews cross finial on octagonal shaft. Interior: Fireplace with wide segmental arched lintel with cyma moulded surround. Tudor arched doorway to rear kitchen. Beehive oven to left of main entrance. One room retains 8 beams the size of spine beams used as floor joists with channelled groove to centre. One room has segmental arched fireplace on corbelled jambs. C.F. Stell, p.300.

NGR: SD9936631525
English Heritage Listing No:  1265490
CMBC Ref: W 202",,,"Pennine Horizons Digital Archive",2021-08-11T12:12:10,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/19126cf0ef105bf0b0944293fde3a945.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35241,https://penninehorizons.org/items/show/35241,"Stonebooth Farmhouse and Cottage, Haworth Old Road - CBC01314","Architecture, Farmhouse, Wadsworth","WADSWORTH C.P. HAWORTH OLD ROAD Crimsworth Dean, Stone Booth Farmhouse and Stone Booth Cottage (formerly listed as Stone Booth now 2 dwellings).

Grade II
House now in 2 occupations. Late C16 single storey with added rear kitchen wing and porch c.1700, 2 cells raised to 2 storeys c.1800. Large dressed stone, stone slate roof. Altered 6-light window with cavetto surround. Porch breaks forward with lean-to roof. Shaped lintel with 3 semi-circles and chamfered surround. Inner door has Tudor arched lintel and broad chamfered surround. Former 6-light window with chamfered surround. All other windows are flat faced mullioned of 4 lights, doorway with tie-stone jamb. Left hand return wall has 2-light cavetto chamfered mullioned window with same over to garret. Rear has 2-light window with cavetto surround, one over to 1st floor has plain chamfer. Change in stonework to watershot masonry when cellar was inserted lit by 2- light window. 4-light chamfered window with 2-light window over to left of kitchen wing which breaks forward at right angles which has watershot gable with coping carried under well dressed stack with cyma moulded cornice. Right hand return wall of wing has altered 4-light window with 3-light window over. Right hand return wall has original 2-light cavetto chamfered mullioned window to 1st floor. Gable surmounted by St. Andrews cross finial on octagonal shaft. Interior: Fireplace with wide segmental arched lintel with cyma moulded surround. Tudor arched doorway to rear kitchen. Beehive oven to left of main entrance. One room retains 8 beams the size of spine beams used as floor joists with channelled groove to centre. One room has segmental arched fireplace on corbelled jambs. C.F. Stell, p.300.

NGR: SD 99366 31525
English Heritage Listing No:  1265490
CMBC Ref: W 202",,,"Pennine Horizons Digital Archive",2021-08-11T12:11:56,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/532073dbcfe25fe75eaf4ea45238c332.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35240,https://penninehorizons.org/items/show/35240,"Stonebooth Farmhouse and Cottage, Haworth Old Road - CBC01313","Architecture, Farmhouse, Wadsworth","WADSWORTH C.P. HAWORTH OLD ROAD Crimsworth Dean, Stone Booth Farmhouse and Stone Booth Cottage (formerly listed as Stone Booth now 2 dwellings).

Grade II
House now in 2 occupations. Late C16 single storey with added rear kitchen wing and porch c.1700, 2 cells raised to 2 storeys c.1800. Large dressed stone, stone slate roof. Altered 6-light window with cavetto surround. Porch breaks forward with lean-to roof. Shaped lintel with 3 semi-circles and chamfered surround. Inner door has Tudor arched lintel and broad chamfered surround. Former 6-light window with chamfered surround. All other windows are flat faced mullioned of 4 lights, doorway with tie-stone jamb. Left hand return wall has 2-light cavetto chamfered mullioned window with same over to garret. Rear has 2-light window with cavetto surround, one over to 1st floor has plain chamfer. Change in stonework to watershot masonry when cellar was inserted lit by 2- light window. 4-light chamfered window with 2-light window over to left of kitchen wing which breaks forward at right angles which has watershot gable with coping carried under well dressed stack with cyma moulded cornice. Right hand return wall of wing has altered 4-light window with 3-light window over. Right hand return wall has original 2-light cavetto chamfered mullioned window to 1st floor. Gable surmounted by St. Andrews cross finial on octagonal shaft. Interior: Fireplace with wide segmental arched lintel with cyma moulded surround. Tudor arched doorway to rear kitchen. Beehive oven to left of main entrance. One room retains 8 beams the size of spine beams used as floor joists with channelled groove to centre. One room has segmental arched fireplace on corbelled jambs. C.F. Stell, p.300.

NGR: SD 99366 31525
English Heritage Listing No:  1265490
CMBC Ref: W 202",,,"Pennine Horizons Digital Archive",2021-08-11T12:11:45,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/3e0471e9333a870e865da4178cdb5cf2.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35239,https://penninehorizons.org/items/show/35239,"Barn 5m to East of Gib Farmhouse, Haworth Old road - CBC01312","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn, late C17 or early C18. Rubble brought to course, dressed quoins, stone slate roof. Tall cart entry to west has composite jambs and stop chamfered surround. East elevation has smaller doorway opposite cart entry with tie-stone jambs and chamfered surround. This bears initials crudely incised ""B P I P I P"". Mistal doorway to left has quoined lintel and chamfered surround. Coped gables with kneelers.

NGR: SD 99457 31172
English Heritage Listing No:  1227002
CMBC Ref: W 201",,,"Pennine Horizons Digital Archive",2021-08-11T12:11:21,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/0ca02891d3362a69b945be5181caf8ad.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35238,https://penninehorizons.org/items/show/35238,"Barn 5m to East of Gib Farmhouse, Haworth Old road - CBC01311","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn, late C17 or early C18. Rubble brought to course, dressed quoins, stone slate roof. Tall cart entry to west has composite jambs and stop chamfered surround. East elevation has smaller doorway opposite cart entry with tie-stone jambs and chamfered surround. This bears initials crudely incised ""B P I P I P"". Mistal doorway to left has quoined lintel and chamfered surround. Coped gables with kneelers.

NGR: SD 99457 31172
English Heritage Listing No:  1227002
CMBC Ref: W 201",,,"Pennine Horizons Digital Archive",2021-08-11T12:11:07,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/31d43ac63a72daef8eeefce48e6c90c7.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35237,https://penninehorizons.org/items/show/35237,"Barn 5m to East of Gib Farmhouse, Haworth Old road - CBC01310","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn, late C17 or early C18. Rubble brought to course, dressed quoins, stone slate roof. Tall cart entry to west has composite jambs and stop chamfered surround. East elevation has smaller doorway opposite cart entry with tie-stone jambs and chamfered surround. This bears initials crudely incised ""B P I P I P"". Mistal doorway to left has quoined lintel and chamfered surround. Coped gables with kneelers.

NGR: SD 99457 31172
English Heritage Listing No:  1227002
CMBC Ref: W 201",,,"Pennine Horizons Digital Archive",2021-08-11T12:10:58,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/739808f7a391ae63d23d9d59d4d38e3a.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35236,https://penninehorizons.org/items/show/35236,"Gib Farmhouse, Haworth Old Road - CBC01309","Architecture, Farmhouse, Wadsworth","Grade II

House, early C19 with slightly later extension. Hammer-dressed stone, dressed quoins, stone slate roof. 2 storeys. North elevation has flat-faced mullioned windows of 6 lights (lacking 2 mullions) with 3 of 2 lights to 1st floor (lacking mullions). Left hand return wall has 1st floor doorway with tie-stone jambs (blocked). Gable stack. Rear has doorway with tie-stone jambs with 2- light window over in lean-to. Right hand return wall has 6-light window with 2 over of 2 lights (some mullions removed). Included for group value only.

NGR: SD 99445 31168
English Heritage Listing No:  1265510
C",,,"Pennine Horizons Digital Archive",2021-08-11T12:10:49,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/5f61cbfb8f17b95bdbe8de4d1631b4fb.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35235,https://penninehorizons.org/items/show/35235,"Gib Farmhouse, Haworth Old Road - CBC01308","Architecture, Farmhouse, Wadsworth","Grade II

House, early C19 with slightly later extension. Hammer-dressed stone, dressed quoins, stone slate roof. 2 storeys. North elevation has flat-faced mullioned windows of 6 lights (lacking 2 mullions) with 3 of 2 lights to 1st floor (lacking mullions). Left hand return wall has 1st floor doorway with tie-stone jambs (blocked). Gable stack. Rear has doorway with tie-stone jambs with 2- light window over in lean-to. Right hand return wall has 6-light window with 2 over of 2 lights (some mullions removed). Included for group value only.

NGR: SD 99445 31168
English Heritage Listing No:  1265510
C",,,"Pennine Horizons Digital Archive",2021-08-11T12:10:40,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/46804375d660231e86825c875a0e40ac.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
