﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
21867,https://penninehorizons.org/items/show/21867,"Sophie Segal - JAE00124","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T12:58:39+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/83b2d1adf20d687a3ee634e92c0b4d79.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21870,https://penninehorizons.org/items/show/21870,"Marie Ogden - JAE00127","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T13:09:25+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e0940e1e0320ab729a96fa47d8dcfc29.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21871,https://penninehorizons.org/items/show/21871,"Peggy Woods - JAE00128","Crown Street, Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Street Names, Woman, Women","Pictured in Nelson's Wine Bar. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T13:14:48+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Street Names,Woman,Women",https://penninehorizons.org/files/original/04c3dcf40a89916b352f4da65ce51eaf.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21874,https://penninehorizons.org/items/show/21874,"Ruscoe Ruscoe - JAE00131","Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-05T14:39:28+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Woman,Women",https://penninehorizons.org/files/original/92726fc846fc4b83f4613b64d7714229.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21876,https://penninehorizons.org/items/show/21876,"Sinead Robinson - JAE00133","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women","Pictured at the newsagents in Hebden Bridge at the end of Crown Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-06T07:48:24+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/4de3e4f443520a0f6732c28050640616.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21877,https://penninehorizons.org/items/show/21877,"Louise Elliott - JAE00134","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-06T07:50:52+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/0f8110ffa2ea669bcd8c639059b6a1a7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21880,https://penninehorizons.org/items/show/21880,"Sue Allinson - JAE00137","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-06T08:11:00+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/0e4e3d9862adf418d3c8c3fc338278c8.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21882,https://penninehorizons.org/items/show/21882,"Kate Grant - JAE00139","Buildings, Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Retail, Shop, Shops, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-06T08:31:37+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/e111b4da0e672d0d269bacd8e089c87f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21884,https://penninehorizons.org/items/show/21884,"Kate Gill - JAE00141","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-06T08:37:55+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/59479fa300a390bc1dda5e893664a701.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21889,https://penninehorizons.org/items/show/21889,"Maisie J Short - JAE00146","Child, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T12:43:22+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8aa5c625a3157e7bb54bf90ac23dd14a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21893,https://penninehorizons.org/items/show/21893,"Martha Osborne - JAE00150","Female, Hebden Bridge 500 faces, Musical Instrument, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T13:02:54+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,Musical Instrument,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/307669e2f34c0abd1f82df0c75d53ac7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21894,https://penninehorizons.org/items/show/21894,"Catherine Groves - JAE00151","Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T13:03:54+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Woman,Women",https://penninehorizons.org/files/original/796de099b2ac2aea91d35c83f359ce47.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21901,https://penninehorizons.org/items/show/21901,"Jan Kerouac - JAE00158","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T13:51:14+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/49dd2d7ff985ac3c9a9f01ecf0ac249e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21905,https://penninehorizons.org/items/show/21905,"Belinda-Kate Dobson - JAE00162","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-09T09:37:46+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/2ac1ac2c112135d5d5ba6a62027d0274.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21908,https://penninehorizons.org/items/show/21908,"Hayley Warner - JAE00165","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:07:23+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/10b7206a482c8d757be27d230915b68f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21911,https://penninehorizons.org/items/show/21911,"May McQuade - JAE00168","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:24:44+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/7039d601852624d16fe21d5cbb1e1241.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21914,https://penninehorizons.org/items/show/21914,"Lynne Harris - JAE00171","Female, Female_portrait, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T08:52:16+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/766601374cb3ac418a020e9dda8ed3ff.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21920,https://penninehorizons.org/items/show/21920,"Rosemary Phillips - JAE00177","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women","Moody's, New Road, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T09:40:49+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/9a82c0ed8b66ff8ca6730eda4a7b51f7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21921,https://penninehorizons.org/items/show/21921,"Helen Granton - JAE00178","Buildings, Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Retail, Shop, Shops, Woman, Women","The ""knicker shop"" as it was known locally, was on Crown Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T09:48:31+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/2e961daa5508f198ca1763d5a9416ab2.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21923,https://penninehorizons.org/items/show/21923,"Wilma Downs - JAE00180","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T10:08:06+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/382c002e6f7a4d5f50185e131ada533c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21924,https://penninehorizons.org/items/show/21924,"Jean Forrest - JAE00181","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured at Hope Baptist Church, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T08:16:31+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e693f010974d4f788a76f82f353ccdea.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21925,https://penninehorizons.org/items/show/21925,"Sybil Deegan - JAE00182","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured at Hope Baptist Church, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T08:17:07+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c2f68aa97d7b790e5a1daff027d68737.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21926,https://penninehorizons.org/items/show/21926,"Sarah Phillips - JAE00183","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women","Working at Hebden Bridge Picture House. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T08:28:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/b01df94a0b2303d93e426b3accce5538.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21929,https://penninehorizons.org/items/show/21929,"Jane Blomfield - JAE00186","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T09:12:36+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/55982ecc8bc586a1f14a4afd33f7302e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21930,https://penninehorizons.org/items/show/21930,"Carolle Law - JAE00187","Female, Hebden Bridge 500 faces, People, Portrait, Railway, Railway station, Railways, Woman, Women","Pictured at Hebden Bridge Railway Station. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T09:13:29+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Railway,Railway station,Railways,Woman,Women",https://penninehorizons.org/files/original/4aa45ba566a0d49fee084dd8e09c4ce6.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
