﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7204,https://penninehorizons.org/items/show/7204,"Gilling Castle, the Mantle piece in the Great Chamber - HLS05809","Architecture, Buildings, Fireplace, Furniture, Hall, Heraldry, Interior, Mantlepiece, Panelling","Slide 8 - The three-storied Mantelpiece reaches to the ceiling. It contains the heraldic achievements of the Fairfax shield and crest, also the arms of Queen Elizabeth are high aloft over it. The frieze is decorated with the arms of the gentry of the different Wapentakes of Yorkshire in the year 1585 emblazoned in their proper colours. Of the ceiling it may be said to be of the fan and pendant type.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05809.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Furniture,Hall,Heraldry,Interior,Mantlepiece,Panelling",https://penninehorizons.org/files/original/bf2054e0d91de3124eb6b6d696a143eb.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7205,https://penninehorizons.org/items/show/7205,"Gilling Castle, the Painted Window to the Great Chamber - HLS05810","Architecture, Buildings, Fireplace, Furniture, Hall, Interior, Panelling, sculpture, stained glass","Slide 9 - The finishing touch is given to this fine apartment by the unrivalled display of painted glass in the here great windows. The south window is the richest and best preserved, as every light is painted glass, and in it we find a clue to its origin and a date, as on one of the quarries is signed by the artist who designed and executed it with the date of 1585. ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05810.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Furniture,Hall,Interior,Panelling,sculpture,stained glass",https://penninehorizons.org/files/original/12ad4760a3dfda097536de013be5855b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7207,https://penninehorizons.org/items/show/7207,"Gilling Castle, Painted Window to the Great Chamber - HLS05812","Architecture, Buildings, Furniture, Hall, Interior, sculpture, stained glass","Slide 11 - Our other slide shows a portion of the bay window (on the left) which is devoted to the heraldry of the Constables of Burton Constable, whose connection with the Fairfaxes dates from 1594 when Thomas Fairfax married Catherine Constable.

Such in brief, is what we have very imperfectly been able to show and describe of Gilling Castle, which well deserves a visit. Its ivy clad walls, its gardens glowing with colour, its many peacocks sunning themselves along the terraces, the distant views, and the masses of deep wood crowning the nearby heights, make a series of pictures that will not soon be forgotten.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05812.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Furniture,Hall,Interior,sculpture,stained glass",https://penninehorizons.org/files/original/ef40bf452ed56da5395dcb943b3dedb7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7218,https://penninehorizons.org/items/show/7218,"Goldsborough Hall, the Library - HLS05822","Architecture, Buildings, Fireplace, Furniture, Hall, Interior","Slide 7 - Entering by the porch we are conducted inside the house, and shown the Library, a spacious and well-furnished apartment. The walls are panelled throughout in oak, and the ceiling to the room is decorated with a geometrical design in plasterwork, of pleasing character.The room is lighted with windows on the west and south sides, the latter commanding a pleasant prospect over the park, which covers 106 acres.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05822.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Furniture,Hall,Interior",https://penninehorizons.org/files/original/a9653ee18af548c557d117907832f09b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7219,https://penninehorizons.org/items/show/7219,"Goldsborough Hall, the kitchen - HLS05823","Architecture, Buildings, Furniture, Hall, Interior","Slide 8 - The kitchen is a spacious apartment. It is fitted up with all the necessary appliances for the efficient catering of the establishment.At one end is a gallery, supported on two octagonal wooded pillars, with ornamental carved capitals and moulded bases. A clock in oak case and peculiar form is fixed to the railings of the gallery front.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05823.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Furniture,Hall,Interior",https://penninehorizons.org/files/original/9dd8d0537775a6354e97dd43fe8833ae.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7232,https://penninehorizons.org/items/show/7232,"Ledston Hall, the Saloon - HLS05836","Arts & Crafts, Buildings, Furniture, Hall, Interior, Painting, Screen","Slide 12: Having viewed the exterior of the house, let us now enter this ancestral home by the principle door facing the Quadrangle. On entering we pass through a pair of swing doors direct into the Saloon, a spacious apartment, filled with costly furniture and works of art. On the walls are numerous paintings by the first masters.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05836.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Furniture,Hall,Interior,Painting,Screen",https://penninehorizons.org/files/original/c5b4dfa03d956e67588a1ac599768f93.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7233,https://penninehorizons.org/items/show/7233,"Ledston Hall, the Dining Room - HLS05837","Arts & Crafts, Buildings, Fireplace, Furniture, Hall, Interior, Painting","Slide 13: A door out of the Saloon leads into the Dining Room. The walls are wainscoted in oak formed into large panels. At the end of the room is an arched recess which forms an effective feature. The mantelpiece is a good example of work of the Jacobean period. Over the mantelpiece is an oil painting of Lady Elizabeth Hastings, and on the walls are other family portraits.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05837.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Fireplace,Furniture,Hall,Interior,Painting",https://penninehorizons.org/files/original/53a94901f1f2d6fb1d3abb369664a450.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7235,https://penninehorizons.org/items/show/7235,"Ledston Hall, Lady Betty Hastings's Room - HLS05839","Arts & Crafts, Buildings, Fireplace, Furniture, Hall, Interior, Mantlepiece, Painting","Slide 15: The interior of this fine old Mansion is most interesting, bearing come similarity to Haddon Hall. In the room known as ""Lady Betty Hasting's Room"" is a fine panelled oaken mantelpiece, bearing the date 1588, and the initials W.W, and E.W., which refer to members of the Witham family.This ancient woodwork for some reasons or other appears to have been hidden from sight for more than a century, and was only restored in 1904, being stripped of its thick layers of paint revealing a unique specimen of 16th Century carving in a splendid state of preservation.Another interesting art treasure in this room is the life-size oil painting of Lady Betty Hastings painted in 1709 when that noble Lady would be about 28 years of age.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05839.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Fireplace,Furniture,Hall,Interior,Mantlepiece,Painting",https://penninehorizons.org/files/original/c14ed02f70951486d01777a8f2de8536.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7261,https://penninehorizons.org/items/show/7261,"The Dining Room, Marske Hall, Swaledale - HLS05865","Architecture, Arts & Crafts, Furniture, Hall, Interior, Painting, People, Portrait, chimney piece, columns","Slide 9: It is a fine apartment, and very characteristic of the period at which it was built, namely the early part of the 18th century.  The furniture in the room has a substantial and homely character about it.  Over the mantle-piece are the arms of the Huttons, who have been settled here since the beginning of the 17th century, and removed thence from Warburton, in Lancashire.  The Hutton family has been one of the most remarkable families in England, having furnished to the church two Archbishops.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05865.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Arts and Crafts,chimney piece,columns,Furniture,Hall,Interior,Painting,People,Portrait",https://penninehorizons.org/files/original/cb487a04e8c12194003219ba9605b4ec.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7262,https://penninehorizons.org/items/show/7262,"The Dining Room, Marske Hall, Swaledale - HLS05866","Arts & Crafts, Clock, Furniture, Hall, Interior, Painting, People, Portrait","Slide 10:  The house is rich in family portraits, one of which is seen over the sideboard at the end of the Dining room, and is a portrait of John Hutton, died 1782.  Note also the peculiar weight clock in an upright oak case, standing on three claw feet, a unique type surely, and one that must be very rare.  The substantial appearance of the mahogany sideboard and wine cooler underneath is a notable feature in the furnishing of this room.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05866.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Clock,Furniture,Hall,Interior,Painting,People,Portrait",https://penninehorizons.org/files/original/5201c76e6e0ba5af393712db258f5aa6.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
