﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4206,https://penninehorizons.org/items/show/4206,"Upper Room - STM00170","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer. In order to gain access to the new 'Upper Room' from the tower stairs, they made a doorway leading to the servery through the outer wall on the second storey of the old vestry of the old church.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/f4a888fe2215a6ac265809a8b415b63e.jpg,"Still Image","Gerald Smith collection",1,0
4205,https://penninehorizons.org/items/show/4205,"Upper Room - STM00169","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer. The 'Upper Room' was floored.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/f1153683903fc7ad6d138005de33884c.jpg,"Still Image","Gerald Smith collection",1,0
4204,https://penninehorizons.org/items/show/4204,"Upper Room - STM00168","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer. The 'Upper Room' was floored.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/c4ff66f1b6ae11ce6dd97c0999b66929.jpg,"Still Image","Gerald Smith collection",1,0
4188,https://penninehorizons.org/items/show/4188,"Upper Room - STM00152","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/d8aefd05c6a0f619e228438917996895.jpg,"Still Image","Gerald Smith collection",1,0
4187,https://penninehorizons.org/items/show/4187,"Upper Room - STM00151","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/1576c79dc41d4cb74ea54b5dc64d6c90.jpg,"Still Image","Gerald Smith collection",1,0
4186,https://penninehorizons.org/items/show/4186,"Upper Room - STM00150","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/2a023a132beb5242b69567b44d2fa726.jpg,"Still Image","Gerald Smith collection",1,0
4185,https://penninehorizons.org/items/show/4185,"Upper Room - STM00149","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer. They constructed a balustrade along the top of the wall to complete the space.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/d888ec99da8aff617d1198ba4db25454.jpg,"Still Image","Gerald Smith collection",1,0
4161,https://penninehorizons.org/items/show/4161,"Upper Room - STM00125","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/32d5fbc0e6f5988f4e83a89f431cc0f2.jpg,"Still Image","Gerald Smith collection",1,0
4155,https://penninehorizons.org/items/show/4155,"Upper Room - STM00119","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/8fbe9a5d549c6d33e77885a27b5bf7e4.jpg,"Still Image","Gerald Smith collection",1,0
4150,https://penninehorizons.org/items/show/4150,"Upper Room - STM00114","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/5e00e28378ff3f195801c6aa4fe439e8.jpg,"Still Image","Gerald Smith collection",1,0
4141,https://penninehorizons.org/items/show/4141,"Upper Room - STM00104","Church & Chapels, Luddenden","The floor of the upper room.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/b4ec6ee81f940489b14aaaefacb8f539.jpg,"Still Image","Gerald Smith collection",1,0
4143,https://penninehorizons.org/items/show/4143,"The Vicar's Dog - STM00106","Church & Chapels, Luddenden","The Vicar's dog Sally was often seen contemplating the work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/6fb6275c574e5cd5bb2b55ff353624ad.jpg,"Still Image","Gerald Smith collection",1,0
8721,https://penninehorizons.org/items/show/8721,"The Old Smithy at Luddenden - JSB00231","Agricultural buildings, Cobbles, Gas Lamp, Luddenden","Built about 1580, it was demolished in 1922.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cobbles,Gas Lamp,Luddenden",https://penninehorizons.org/files/original/01f36ecea3a5f45284e9ec7e42f5cdcc.jpg,"Still Image","Steven Brook collection",1,0
6509,https://penninehorizons.org/items/show/6509,"The Old Church Luddenden - HLS01219","Church, Churches & Chapels, Churches_&_Chapels, Drawing, Luddenden, Minster, Sketch",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Drawing,Luddenden,Minster,Sketch",https://penninehorizons.org/files/original/c32551d5ddb6d11d157b83f1b6621cef.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4152,https://penninehorizons.org/items/show/4152,"The Nave at St Mary's - STM00116","Church & Chapels, Luddenden","Weddings were a little fraught with one wedding party coming through the west door over boards across the new foyer which was now a building site. Furthermore, the church was diligently cleaned every week-end by Emily Hewitson-Townley assisted by Ann Smith, the Vicar's wife.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/118a0d655b55837ed4d0c9b25c476e85.jpg,"Still Image","Gerald Smith collection",1,0
