﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22854,https://penninehorizons.org/items/show/22854,"Rawson Family Group - RFC00100","Family, Group, People, Portrait, friends","Friends/Family,unknown location. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,friends,Group,People,Portrait",https://penninehorizons.org/files/original/d8540e40c804b0efb5b2edd201a1b4e3.jpg,"Still Image","Rawson family collection",1,0
22855,https://penninehorizons.org/items/show/22855,"Portrait of a Couple - RFC00101","Family, People, Portrait","Friends/Family,unknown location. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,People,Portrait",https://penninehorizons.org/files/original/954b6545b9a1b13f59c6e10af796064d.jpg,"Still Image","Rawson family collection",1,0
22856,https://penninehorizons.org/items/show/22856,"Rawson Family Children - RFC00102","Children, Family, Group, People, Portrait, friends","Friends/Family,unknown location. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family,friends,Group,People,Portrait",https://penninehorizons.org/files/original/15aa290398698ed0a3d414be49e2b357.jpg,"Still Image","Rawson family collection",1,0
22857,https://penninehorizons.org/items/show/22857,"Little Boy on Wooden horse - RFC00103","Children, Family, Male, People, Portrait, Toy, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family,friends,Male,People,Portrait,Toy",https://penninehorizons.org/files/original/999fddcf0cb6ecf240fc89ee88208535.jpg,"Still Image","Rawson family collection",1,0
22858,https://penninehorizons.org/items/show/22858,"Haugh End, Sowerby Bridge - RFC00104","Family, Haugh End, House, People, winter","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Haugh End,House,People,winter",https://penninehorizons.org/files/original/c2822e24a3fb72e15e4c8af1d8e0dcaa.jpg,"Still Image","Rawson family collection",1,0
22859,https://penninehorizons.org/items/show/22859,"Haugh End, Sowerby Bridge - RFC00105","Family, Haugh End, House, People, Snow","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Haugh End,House,People,Snow",https://penninehorizons.org/files/original/cb8e608b30284e5c97b59b5a0deabfc4.jpg,"Still Image","Rawson family collection",1,0
22862,https://penninehorizons.org/items/show/22862,"Family Group - RFC00108","Family, Group, People, Portrait, friends","Unknown location. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,friends,Group,People,Portrait",https://penninehorizons.org/files/original/c2de4977ad2305da151537a17f3aedc6.jpg,"Still Image","Rawson family collection",1,0
22864,https://penninehorizons.org/items/show/22864,"Family Group - RFC00110","Boy, Boys, Child, Children, Family, Girl, Girls, Group, Kid, People, Portrait, Toddler","Unknown location. Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,Girl,Girls,Group,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/9cecd5a4f5be5e2e71529ad0c471851e.jpg,"Still Image","Rawson family collection",1,0
22866,https://penninehorizons.org/items/show/22866,"Mother & Child - RFC00112","Baby, Child, Dog, Family, Group, People, Portrait, friends","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,Dog,Family,friends,Group,People,Portrait",https://penninehorizons.org/files/original/d4401632e80f180b1dacdf0389922737.jpg,"Still Image","Rawson family collection",1,0
22868,https://penninehorizons.org/items/show/22868,"John Selwyn Rawson  - RFC00114","Family, Male, People, Portrait, friends, moustache","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,friends,Male,moustache,People,Portrait",https://penninehorizons.org/files/original/1ac3d07907d60156bd98c56cecbabd1e.jpg,"Still Image","Rawson family collection",1,0
