﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6028,https://penninehorizons.org/items/show/6028,"Construction of Gorple Reservoir, Heptonstall, 1932 - HBC01087 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01087.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/aa51baac00f69d713fa92b925ccf3a8c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6029,https://penninehorizons.org/items/show/6029,"Construction of Gorple Reservoir, Heptonstall, 1932 - HBC01088 ","Buildings, Construction, Embankment, People, People at Work, Railway line, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01088.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Embankment,People,People at Work,Railway line,Reservoir",https://penninehorizons.org/files/original/af82da836042188000b07bcbd48f20c2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6031,https://penninehorizons.org/items/show/6031,"Construction of Gorple Reservoir, Heptonstall, 1933 - HBC01090 ","Buildings, Construction, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01090.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/5a0c7212669f631be9016e5113cfb549.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
30586,https://penninehorizons.org/items/show/30586,"Copperas House from Watty Farm, Todmorden, 2003 - CRN00370","Bacup Road, Copperas House, Industry, Lumbutts Road, Railway, Railway Viaduct, Railway line, Railways, Rochdale Road, Street Names, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:55:41,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00370.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Copperas House,Industry,Lumbutts Road,Railway,Railway line,Railway Viaduct,Railways,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/bc57f5bf442d7aa616965c6158121ac4.jpg,"Still Image","Christine Newell collection",1,0
30582,https://penninehorizons.org/items/show/30582,"Copperashouse from near Watty Farm, Todmorden, 2003 - CRN00366","Bacup Road, Copperas House, Industry, Mason's Arms, Railway, Railway Viaduct, Railway line, Railways, Rochdale Road, Street Names, Todmorden","The pub next to the railway arch is the Mason's Arms at the bottom of the Bacup Road.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:54:36,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Copperas House,Industry,Mason's Arms,Railway,Railway line,Railway Viaduct,Railways,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/9ee47da4dcd877d95a49bfb65f9440eb.jpg,"Still Image","Christine Newell collection",1,0
4545,https://penninehorizons.org/items/show/4545,"Cornholme - DMC00264","Buildings, Cornholme, Mill, Mills, Places, Portsmouth, Railway line, Valley",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-20T14:02:13,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00264.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cornholme,Mill,Mills,Portsmouth,Railway line,Valley",https://penninehorizons.org/files/original/3118c3599c118bf36890de890ebec1a4.jpg,"Still Image","David's Own Pictures",1,0
22636,https://penninehorizons.org/items/show/22636,"Cornholme 1982  - TNC00341.tif","Bobbin Mill, Buildings, Burnley Road, Copy Pit Line, Cornholme, Houses, Mill, Mill Chimneys, Mills, Moorland, Places, Railway, Railway line, Railways, Stoodley Pike, Street Names, hillside","A good view of Cornholme with Bobbin Mill Close in the bottom centre, and Stoodley Pike on the far horizon. The railwayis the Burbley Branch from Todmorden or the Copy Pit Line as it is usually known.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Buildings,Burnley Road,Copy Pit Line,Cornholme,hillside,Houses,Mill,Mill Chimneys,Mills,Moorland,Places,Railway,Railway line,Railways,Stoodley Pike,Street Names",https://penninehorizons.org/files/original/abb14d2d62788e7ccaa2963c7aaaff17.jpg,"Still Image","Thomas Newell collection",1,0
22676,https://penninehorizons.org/items/show/22676,"Cornholme, Todmorden, 1983  - TNC00381.tif","Church, Copy Pit Line, Cornholme, Houses, Moorland, Places, Railway, Railway line, Railways, Todmorden, Trees, hillside, spire","A good view with the Todmorden - Burnley railway line and road in close proximity in the valley bottom. The spire of St Michael's and All Angels Church can be seen left of centre of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Copy Pit Line,Cornholme,hillside,Houses,Moorland,Places,Railway,Railway line,Railways,Spire,Todmorden,Trees",https://penninehorizons.org/files/original/8c5490512ca24a7af5cee14d87961e85.jpg,"Still Image","Thomas Newell collection",1,0
36770,https://penninehorizons.org/items/show/36770,"Crossley Shuttles, Walsden - TAS001139","Mill, Railway line, Railways, Steam engine","In the foreground a passenger train on the Todmorden-Rochdale line.",,,"Pennine Horizons Digital Archive",,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001139.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Railway line,Railways,Steam engine",https://penninehorizons.org/files/original/940dc52456cab670c53654f4a967862b.jpg,"Still Image","Todmorden Railways",1,0
22604,https://penninehorizons.org/items/show/22604,"Eastwood Railway Crossing, 1980  - TNC00309.tif","Eastwood, Level Crossing, M&LR, Places, Railway, Railway line, Railway station, Railways, Todmorden","Site of the former Eastwood Railway station. The station  opened in December 1840 when the section of the  Manchester & Leeds Railway between Hebden Bridge and Summit East was completed. The station closed in 1851.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Level Crossing,M&LR,Places,Railway,Railway line,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/e3dfe45c760eceb425723f5c4355fd58.jpg,"Still Image","Thomas Newell collection",1,0
22413,https://penninehorizons.org/items/show/22413,"Eastwood Station, 1969 - TNC00116","Derelict, Eastwood, Places, Railway, Railway line, Railway station, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Eastwood,Places,Railway,Railway line,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/4d874af9d9c9cbf67f0435eeab950f3f.jpg,"Still Image","Thomas Newell collection",1,0
22415,https://penninehorizons.org/items/show/22415,"Eastwood Station, 1969 - TNC00118","Eastwood, Places, Railway, Railway line, Railway station, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Railway,Railway line,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/ad76b810f6ae91aa162c5a7775d4aef5.jpg,"Still Image","Thomas Newell collection",1,0
3860,https://penninehorizons.org/items/show/3860,"Ewood Estate, Mytholmroyd - EEH00181","Colour, Cricket Ground, Ewood, Football pitch, Mytholmroyd, Places, Railway line, Sport and Recreation",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:00:27,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Cricket Ground,Ewood,Football pitch,Mytholmroyd,Railway line,Sport and recreation",https://penninehorizons.org/files/original/cac05002f948f968b91ac2d940bcdf34.jpg,"Still Image","Eddie Haworth collection",1,0
23927,https://penninehorizons.org/items/show/23927,"From Greens Clough, Todmorden - CRN00174","Landscape, Mill, Railway line",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mill,Railway line",https://penninehorizons.org/files/original/e9b8c5020be57d3822baecd67f34bfa5.jpg,"Still Image","Christine Newell collection",1,0
32724,https://penninehorizons.org/items/show/32724,"Frostholme Mill, Cornholme - TAS00709","Chimney, Chimneys, Cornholme, Frostholme_Mill, Mill, Places, Railway line","Heap and Ashworth, from Bacup and Rossendale, worked at CALDERVALE weaving shed throughout the depression of the cotton famine. After 4 or 5 years there, they built a weaving shed for 400 looms and a carding and spinning mill at Frostholme, near the Waggon & Horses, Redwaterfoot and moved there from Caldervale. They had a long run of prosperity. Later extensions included another shed for 300 looms. After the death of Mr. Heap, James Ashworth sold out to a Burnley firm who have made more extensions.  24th July 1896. A shocking accident happened at noon on this day, at the chimney just completed in connection with the erection of new premises for Messrs. Joshua Smith, Frostholme Mill, Cornholme, in place of those destroyed by fire in January last. Mr. Henry Charles Sefton, 27 years of age, of Queen Street, Cobden, Todmorden, who had acted as leading brick layer since work started in connection with the chimney, whilst working near the top filling up the scaffolding holes in the chimney, the wire broke and he fell to the bottom, a distance of about 36 yards, and was killed instantly. A great amount of sympathy was shown towards the deceased’s family and the widow and 2 young children he had left. A subscription list was started on behalf of the widow and children immediately after the sad fatality. The collectors chiefly confined their operations to the Burnley Valley, and the handsome sum of £48.0s.3d was subscribed, also £1.11s.0d from the members of the Todmorden Church Institute, of which the deceased was a member.   Courtesy of Todmorden & Walsden website.",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:11,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00709.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Cornholme,Frostholme_Mill,Mill,Places,Railway line",https://penninehorizons.org/files/original/4712d36446633f3934a720884beeeabf.jpg,"Still Image","Todmorden Mills",1,0
36810,https://penninehorizons.org/items/show/36810,"Gauxholme - TAS001425","Canal, Canal Boat, Gauxholme, Railway line, Todmorden, Transport","Looking over the canal and railway arches towards Todmorden",,,"Pennine Horizons Digital Archive",2014-11-15T17:28:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001425.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Boat,Gauxholme,Railway line,Todmorden,Transport",https://penninehorizons.org/files/original/fea2ebc0f2118152b6b3d4eb5362617b.jpg,"Still Image","Todmorden General",1,0
36780,https://penninehorizons.org/items/show/36780,"Gauxholme Todmorden - TAS001150","Canal, Canals, Gauxholme, Mills, Railway line, Todmorden, Transport",,,,"Pennine Horizons Digital Archive",2014-10-03T20:18:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001150.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Gauxholme,Mills,Railway line,Todmorden,Transport",https://penninehorizons.org/files/original/6196b4124fae8a2442c527f73cd0eafd.jpg,"Still Image","Todmorden Railways",1,0
36763,https://penninehorizons.org/items/show/36763,"Goods Train and Banker, Copy Pit Line, Nr Todmorden - TAS001132","Goods Train, Railway line, Steam engine","Date and location unknown but probably the Copy Pit Line between Todmorden and Burnley. The steep gradient of the line necessitated heavy goods trains to be banked up it,  that is a loco at the back to push.",,,"Pennine Horizons Digital Archive",2014-09-29T19:12:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001132.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Train,Railway line,Steam engine",https://penninehorizons.org/files/original/879d1d473f6ead4580ae4c705313afda.jpg,"Still Image","Todmorden Railways",1,0
16324,https://penninehorizons.org/items/show/16324,"Goods Train at Thistle Bottom, Hebden Bridge - ALC04491","Charlestown, Goods Train, Oakville Road, Railway, Railway line, Railways, Steam train, Street Names, Thistle Bottom","The railway track has been straightened, but the line of the infamous Charlestown curve can clearly be seen. Oakville Road is on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT473.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Goods Train,Oakville Road,Railway,Railway line,Railways,Steam train,Street Names,Thistle Bottom",https://penninehorizons.org/files/original/769fb98fddfa831a6b878aab2f968df5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
23976,https://penninehorizons.org/items/show/23976,"Halifax Railway Station - PNH00205","Halifax, Places, Railway, Railway line, Railway station, Railways, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Railway,Railway line,Railway station,Railways,Transport",https://penninehorizons.org/files/original/8c8e6dd4d8319e8ea603cb0a156e3ecd.jpg,"Still Image","Pennine Heritage Collection",1,0
27442,https://penninehorizons.org/items/show/27442,"Halifax Road near Sandbed - TAL00513","Gas Holder, Paths & Tracks, Railway line, Todmorden, Sandbed","AN 70081815",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,Paths & Tracks,Railway line,Sandbed,Todmorden",https://penninehorizons.org/files/original/8b4911678a744ef0f9d2b4ae0c65f405.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
