﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13159,https://penninehorizons.org/items/show/13159,"Hebden Bridge - Market Street, 1955 - ALC00339","Buildings, Cars, Commercial vehicle, Delivery Van, Hebden Bridge, Market Street, Places, Retail, Road, Shop, Shops, Street Names, Transport, Vans","Looking from West End and Market Street is still the town's main shopping street.  Shops on the left: unnamed selling fire surrounds; J E Greaves, Baker & Confectioner, with his van outside; J Robertshaw, Newsagent & Stationer; C L Shaw followed by Boots. The pedestrian crossing with Belisha Beacons already there but further along Melbourne Mill  stands where the Co-op is today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-17T10:36:12Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Commercial vehicle,Delivery Van,Hebden Bridge,Market Street,Retail,Road,Shop,Shops,Street Names,Transport,Vans",https://penninehorizons.org/files/original/0fa211d8ebf339b84116e673b6948c8b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13158,https://penninehorizons.org/items/show/13158,"Hebden Bridge - Market Street - ALC00338","Buildings, Dining Rooms, Hebden Bridge, Horse & Trap, Market Street, Mill Chimney, People, Places, Post Office, Retail, Shop, Shops, Street Names","ALC00338. c1910. Shops from the right:  Hilber Brothers Fruit & Potato Merchant; the Post Office, clock showing 10.15; the Lancashire Bank; Lellos Central Dining Rooms which is seemingly recommended by the Cycling Touring Club; Arthur Smith but then all too indistinct to make out.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Dining Rooms,Hebden Bridge,Horse & Trap,Market Street,Mill chimney,People,Post Office,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b25f39180997c379ca90dbb5749f91d3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13157,https://penninehorizons.org/items/show/13157,"Hebden Bridge - Market Street - ALC00337","Boy, Boys, Buildings, Child, Children, Cobbles, Gas Lamps, Girl, Girls, Haberghams, Hebden Bridge, Hilton Crossley, Kid, Market Street, People, People at Work, Places, Retail, Shop, Shops, Street Names, Toddler","Christmas 1909. Shops: on right Haberghams Costumery, Millinery and Dressmaking advertising 'Christmas Presents'  and 'New Year Gifts' and next to him Hilton  Crossley. With one exception some very middle class shoppers.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Boy,Buildings,Child,Children,Cobbles,Gas Lamps,Girl,Girls,Haberghams,Hebden Bridge,Hilton Crossley,Kid,Market Street,People,People at Work,Retail,Shop,Shops,Street Names,Toddler",https://penninehorizons.org/files/original/2fac3d35299aef2e5ba25d5a393ac654.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13156,https://penninehorizons.org/items/show/13156,"Hebden Bridge - Market Street - ALC00336","Animals, Birchcliffe, Buildings, Cobbles, Dining Rooms, Hebden Bridge, Horse & Cart, Horse & Trap, Horses and Ponies, Market Street, People, Places, Retail, Shop, Shops, Street Names, Tobacconist","Market Street looking towards West End in the 19th century. The building at the far end is Jackson Merchant Tailors. The horse drawn vehicle on the left is a two seater carriage but that on the right too indistinct. The shop bottom left is Joe Jagger tobacconist and on the right Howorths Commercial Dining Rooms.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Birchcliffe,Buildings,Cobbles,Dining Rooms,Hebden Bridge,Horse & Cart,Horse & Trap,Horses and Ponies,Market Street,People,Retail,Shop,Shops,Street Names,Tobacconist",https://penninehorizons.org/files/original/433802c7bc90b3c639890635fe7f55ae.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13144,https://penninehorizons.org/items/show/13144,"Hebden Bridge - Salem Chapel - ALC00324","Bridge Lanes, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hangingroyd Road, Hebden Bridge, Market Street, Minster, Places, Retail, Salem Chapel, Shop, Shops, Street Names, Wesleyan Chapel","1962. Salem Methodist Chapel on Market Street opposite Hangingroyd Road. Built in 1885 it was demolished in 1973 and replaced by the present Methodist Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-16T16:55:46Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Church,Churches and Chapels,Hangingroyd Road,Hebden Bridge,Market Street,Minster,Retail,Salem Chapel,Shop,Shops,Street Names,Wesleyan Chapel",https://penninehorizons.org/files/original/06bd283339c13d773e73c20769ba06c2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13059,https://penninehorizons.org/items/show/13059,"Hebden Bridge Parade - ALC00200","Band, Demonstration, Event, Events, Float, Hebden Bridge, Market Street, Music, Parade, Places, Procession, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Demonstration,Event,Events,Float,Hebden Bridge,Market Street,Music,Parade,Procession,Street Names",https://penninehorizons.org/files/original/de0d4dec4462adc96742dbe7fde7b8cc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13023,https://penninehorizons.org/items/show/13023,"Parade, Market Strreet, Hebden Bridge c1905 - ALC00164","Band, Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Market Street, Minster, Music, Parade, Procession, Salem Chapel, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Church,Churches and Chapels,Demonstration,Event,Events,Market Street,Minster,Music,Parade,Procession,Salem Chapel,Street Names",https://penninehorizons.org/files/original/18a7f225bcb09d7070b74f40d7737a44.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12967,https://penninehorizons.org/items/show/12967,"Market Street, HebdenBridge - ALC00106","Animals, Buildings, Hebden Bridge, Horse & Cart, Horses and Ponies, Market Street, Places, Retail, Shop, Shops, Street Names","William Barker, credited as the first local manufacturer of ready-made clothing, built most of Market Street.  This view, taken around 1910, shows Lello's Dining Rooms with the Post Office next door. 

The Post Office in Hebden Bridge occupied many sites including the White Lion before the present building was erected in Holme Street in the 1930's. Here it is in Market Street around 1910, the second building from the right next door to Lello's Dining Rooms.  A William Barker built most of Market Street and Barker's Terrace is named after him.  He was also credited as being the first local manufacturer of ready-made clothing.


From Milltown Memories Issue 6 Winter 2003-4

A Stroll down Memory Lane With Lloyd Greenwood

Market Street was the main shopping street in Hebden Bridge in my young day.

Just over the road from Hebble End, the first shop sold sweets, better known in those days as a spice shop, Astin's at Bar House - presumably there had, at some time, been a toll bar there. Strangely enough there was another sweet shop next door, Stansfield's, later run by Harold Ashworth, where you could also book a coach trip to Blackpool.

Harold Horner's barber's shop was next, in part of the premises occupied by R. Sutcliffe and Co, known locally as The Combine. While you were in there having your hair cut you could hear the machinery of Roger Shackleton's weaving shed at the back.

Crossing Salem Street, Edwin Pickles and his father had a grocer's shop where I always went for butter and cheese. Next door was a cut-price chocolate shop, eventually the Silver Library, where you paid a copper or two for books. I remember they had a good selection of  ""William"" books, which were my favourites.

Rex Collinge pork butcher's was next, then came Leicester House, first a shoe shop run by Herbert Greenwood, known to all as Herbert ""Booty,"" later selling very high class children's wear. Stott's ironmongers (afterwards W.E. Clay confectioner's) was next, where I went for bacon, then there were two grocer's shops, Duckworth's and Webster's.

Adam's Stores, next door, sold black lead and panshine, which no-one has heard of today. This eventually became Dorothy's dress shop, run by Mrs Helliwell; when Harold Ashworth had to vacate his premises he moved his sweet shop there. Wheelhouse and Fletcher, a long-established gentlemen's tailors, was at the end of the block; all the work was done on the premises.

I well remember having my suits made by Donald Wheelhouse and being fitted for my first - borrowed! - morning tails, which I must say fitted like a glove, together with what my father called a ""long hat"" or ""tall shiner.""

The Halifax Building Society had its first office on the corner of Market Street and Hilton Street, where there was also the entrance to a sewing shop known as David Arthur's. 

The men's Labour Exchange was next, where we had to register for National Service; the ladies signed on separately next door! Then, in order, came general drapers, Farrar and Holroyd, Wilfred Jones newsagent (Caxton Stores), Crabtree's shoe shop, Lumb's electricians, T.P. Barker Chemist (afterwards Rexall Pharmacy and Boots Chemist), Beswick's jeweller's and optician's (later Cyril Shaw's), Hardacre's newsagent - where we got our Sunday School prizes - and Lumb and Hodgson confectioner's.

They made extremely good vanilla slices and cream horns but were, unfortunately, involved in black market dealing during the war, for which they were fined. Both Wilfred Jones and Crabtree's later moved to the Carlton building.

Dr Clegg had his consulting rooms at Riverside House at the end of Market Street, where I was one of his first patients. He diagnosed me with scarlet fever and I was sent away to Fielden Hospital for six weeks.

Over the road, Commerce House was, until recently, one of the last of the old shops. It has now become a café. Next is the antiques centre, formerly the premises of the ""Hebden Bridge Times"" and before that the old Ebenezer Chapel.

Now we come to the actual source of the name, Market Street, for there used to be a covered area here where the market was held. Next to this was Hilbert's greengrocers and fishmongers, later Rhodes and Sugden, who also had a motor vehicle which delivered round the district.

Martin's Bank, and before that the Post Office, had the premises where Barclays Bank is now. Argenta butchers shop was next - in the 1960s Dewhirst's took over and if you look closely you can still see the name on tiles which have since been painted over.

Doreen Edwards and Harold Hully had their dance school above, where many people will remember going to learn all the latest steps. Next was Chippendale's shoe shop, later Nowell's, later still Betsy Collinge's, then came Habergham's, (in my day Haigh's), who also had a branch in Todmorden.

The Meadow Dairy, next door, was not a shop we frequented much, although I do remember going in for some margarine at the beginning of the war. Then came Greenwood and Thomas's gents' outfitters, (later Babyland), with Cunliffe printers next to them.

What is now the last private house on Market Street was for many years Donaldson's dental surgery, then came Sutcliffe Tobacconists, Moss Cakes and Confectioners, Peckover's china shop and Fred Round, painters and decorators. Valet Stores moved into Round's in the 1960s (they are now in Crown Street).

We are now nearly at the junction with Hangingroyd Road; here were a fish and chip shop, a barber's, a saddler's and Walton's tripe shop. My father preferred the tripe at the shop near the White Lion, however.

Lloyd visits West End in our next issue - where Nicky's Café held sway and Alice Longstaff had her studio.


Formally 003aa",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,1910s,Animals,Buildings,Hebden Bridge,Horse & Cart,Horses and Ponies,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/eac555a6bc301078c2cfb317432624f3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9524,https://penninehorizons.org/items/show/9524,"1901 view of shops in Market Street Hebden Bridge - LLG00295","Bank, Buildings, Chimney, Chimneys, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Buildings,Chimney,Chimneys,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/ba66e85355c8a82dcaf2e34ce33fb782.jpg,"Still Image","Lloyd Greenwood collection",1,0
9487,https://penninehorizons.org/items/show/9487,"Market Street shops by West End Bridge, Hebden Bridge - LLG00258","Buildings, Clock Shop, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names, West End Bridge",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Clock Shop,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names,West End Bridge",https://penninehorizons.org/files/original/bf3036c8e88f49a5913edd08fb7e7bed.jpg,"Still Image","Lloyd Greenwood collection",1,0
