﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37037,https://penninehorizons.org/items/show/37037," - CCC00165","Cricket, Group, Sport","Team photo, 5th September 2019.",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00165.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport",https://penninehorizons.org/files/original/bfbae2772274dd8c6d8c9788ecfc6f40.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37041,https://penninehorizons.org/items/show/37041," - CCC00169","Cricket, Group, Sport",,Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00169.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport",https://penninehorizons.org/files/original/e968d86e61bb394a7a1f0366f14810be.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37043,https://penninehorizons.org/items/show/37043," - CCC00171","Cricket, Group, Sport",,Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00171.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport",https://penninehorizons.org/files/original/ad867f386b493ae9bdb3c4a67b4776d2.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37049,https://penninehorizons.org/items/show/37049," - CCC00177","Cricket, Sport",,Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00177.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport",https://penninehorizons.org/files/original/2b26fcfd681e82765819f2f8e142d15b.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37050,https://penninehorizons.org/items/show/37050," - CCC00178","Cricket, Sport",,Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00178.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport",https://penninehorizons.org/files/original/ea17553a7a5467ecb07e085c2a962e5c.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37053,https://penninehorizons.org/items/show/37053," - CCC00181","Cricket, Group, Sport",,Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00181.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport",https://penninehorizons.org/files/original/c3074b10bc15d7eddc2d16a58e27ae36.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37051,https://penninehorizons.org/items/show/37051,"""Owzat""    Hit for six! - CCC00179","Cricket, Sport",,Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00179.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport",https://penninehorizons.org/files/original/15910064230ce7419b9e932eb51f2661.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37046,https://penninehorizons.org/items/show/37046,"6-a-side Trophy Winners, 2012 - CCC00174","Cricket, Group, Sport, Trophy"," The Veterans (Vets) hold the 6-a-side Tournament Trophy aloft (2012)

From L to R : K Cameron, J Pickup, J Allison, J Atkinson, P HOwitt, L Massey

The 6-a-side Tournament was held during the 2012 Fun Day which attracted many visitors, families, and several 6-a-side teams.",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00174.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport,Trophy",https://penninehorizons.org/files/original/1a158e7fc70552f5bd22feb6a0526e28.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
34454,https://penninehorizons.org/items/show/34454,"Cricket at old town - BIM01111","Chimney, Chimneys, Cricket, Mills, Old Town CC, Old Town Mill, Sport and Recreation",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Cricket,Mills,Old Town CC,Old Town Mill,Sport and recreation",https://penninehorizons.org/files/original/d8d72b16c00cea4ba826d5d2987643b9.jpg,"Still Image","Bill Marsden collection",1,0
3430,https://penninehorizons.org/items/show/3430,"Cricket Match at Mytholmroyd - DBC00125","Arts & Crafts, Cricket, Donald Crossley, Mytholmroyd, Painting, People, Places, Sport, Sport and Recreation, Ted Hughes","Painting by Donald Crossley","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Cricket,Donald Crossley,Mytholmroyd,Painting,People,Sport,Sport and recreation,Ted Hughes",https://penninehorizons.org/files/original/196199c9d5458d83306c5ef68d4d4465.jpg,"Still Image","Donald Crossley collection",1,0
