﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28839,https://penninehorizons.org/items/show/28839,"Visit to Ryburn Dam, 1930 - CVH00191","Group, People, Reservoir, Ryburn",,,"Christine Butterworth","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Reservoir,Ryburn",https://penninehorizons.org/files/original/27349ec486816cabce021116640e500a.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25465,https://penninehorizons.org/items/show/25465,"Visit to Gorple Reservoir - HCC00306","Councillors, Gorple, Group, People, Reservoir, Reservoirs","Halifax Cororation Waterworks visit by memebers and officals of Hebden Bridge UDC. 2nd July 1929. Loaned for scanning by Hebden Royd Town Council",Unknown,"Hebden Royd Town Council","Pennine Horizons Digital Archive","1929, 1920s","Hebden Royd Town Council","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Councillors,Gorple,Group,People,Reservoir,Reservoirs",https://penninehorizons.org/files/original/bc6c9e01e5d2ee51dc5c3954f0a43837.jpg,"Still Image","Community collection",1,0
35633,https://penninehorizons.org/items/show/35633,"Valve Tower SE corner of Widdop Reservoir, Heptonstall - CBC02087","Heptonstall, Reservoir, Widdop Road","Grade II

Valve-tower for Widdop Reservoir constructed 1872-1878 by John La Trobe Bateman engineer. Large ashlar blocks, bitumen roof. Square on plan with tapering sides. Egyptian in style. Door to south has monolithic jambs with batter. Corners have tapering pilasters acting as buttresses to frieze. Projecting double cornice. Sides and rear have rectangular windows with large plain stone surrounds. A unique building, the engineer deriving the inspiration for the design after his visit to Egypt to witness the opening of the Suez Canal.

NGR SD 93529 32620
CMBC Ref H 181
Historic England List Entry Number 1226701",,,"Pennine Horizons Digital Archive",2021-10-15T09:26:33,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02087.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Reservoir,Widdop Road",https://penninehorizons.org/files/original/2c811beaab6411dfca1ac29947d350d8.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
22586,https://penninehorizons.org/items/show/22586,"Todmorden, 1980  - TNC00290.tif","Buildings, Lumbutts, Mill, Mills, Mons Mill, Reservoir, Snow, Todmorden","Looking over Todmorden from Lumbutts Road, with a small reservoir in the foreground. Todmorden viaduct is near the centre of the picture and Mons Mill towards the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lumbutts,Mill,Mills,Mons Mill,Reservoir,Snow,Todmorden",https://penninehorizons.org/files/original/5dfd35735619d722a5c7df20ddace462.jpg,"Still Image","Thomas Newell collection",1,0
27355,https://penninehorizons.org/items/show/27355,"Todmorden Waterworks 1905 - TAL00420","Reservoir, Todmorden","AN 70082790",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1905,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reservoir,Todmorden",https://penninehorizons.org/files/original/7da871eb7540ab2c24179afde697e308.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
18316,https://penninehorizons.org/items/show/18316,"The Waterman's House at Walshaw - ALC09046",,"Originally termed a cottage, this building caused quite a bit of controversy during the building of the Walshaw reserservoirs in the 1900s. The room nearest the camera was used for committee meetings. The tracks are for the railway used during the construction work.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Reservoir,Walshaw",https://penninehorizons.org/files/original/cf13922cbf563c71fa9d066b77d059c6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11811,https://penninehorizons.org/items/show/11811,"The Tower of Derwent Dam, 8th October 1989 - RSC00226","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00226.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/6aec03df3a6592db8f58c76700af4ad6.jpg,"Still Image","Raymond Stell collection ",1,0
1769,https://penninehorizons.org/items/show/1769,"The Reservoir, Castle Carr - PAK00350",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-07-05T14:46:35,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00350.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Carr,Reservoir",https://penninehorizons.org/files/original/b4ef1380cd973d191bf07496972e0501.jpg,"Still Image","Ann Kilbey Collection",1,0
31109,https://penninehorizons.org/items/show/31109,"The Old Road Bridge at Baitings, 1995 - DAH00187","Baitings, Bridge, Drought, Reservoir, Reservoirs",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baitings,Bridge,Drought,Reservoir,Reservoirs",https://penninehorizons.org/files/original/949e25f63d6ae9978f7cd611fd657ede.jpg,"Still Image","Dianne Harwood collection",1,0
16578,https://penninehorizons.org/items/show/16578,"The Huts are for the workman/navies building Gorple Reservoir - ALC04771","Buildings, Construction, Gorple, Huts, Reservoir",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT626","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Gorple,Huts,Reservoir",https://penninehorizons.org/files/original/c90a60ff72ff2a7b10e0561c0180c309.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
