﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19317,https://penninehorizons.org/items/show/19317,"Jubilee Medal - EIL00183","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/dd3b469d6f2bbd280653ae3797f9693d.jpg,"Still Image","Eileen Longbottom collection",1,0
19318,https://penninehorizons.org/items/show/19318,"Coronation Medal - EIL00184","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/5923d3f5ea965b73515bcfd944cac14c.jpg,"Still Image","Eileen Longbottom collection",1,0
19319,https://penninehorizons.org/items/show/19319,"Badge of the Royal Artillery - EIL00185","Medal, Military, Things","The lettering is UBIQUE - QUO FAS ET GLORIA DUCANT -  Everywhere Where Right and Glory Lead.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Military,Things",https://penninehorizons.org/files/original/27afce4d539c25873d25fe208f02ee38.jpg,"Still Image","Eileen Longbottom collection",1,0
19320,https://penninehorizons.org/items/show/19320,"Coronation Medal - EIL00186","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/3d8871b40fb68caa5064685e6b841b3b.jpg,"Still Image","Eileen Longbottom collection",1,0
19321,https://penninehorizons.org/items/show/19321,"German Military Identity Tag - EIL00187","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/c4aaa467c9bf10583def2697d1397070.jpg,"Still Image","Eileen Longbottom collection",1,0
19322,https://penninehorizons.org/items/show/19322,"WW1 Medal - EIL00188","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/4fdb9e8ebfdc464afc0addd8b6005bfb.jpg,"Still Image","Eileen Longbottom collection",1,0
19323,https://penninehorizons.org/items/show/19323,"Jubilee Medal - EIL00189","Medal, Things","Reverse of 189",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/7fde3f5eb8ba798df2d6f4fe05e88c33.jpg,"Still Image","Eileen Longbottom collection",1,0
19324,https://penninehorizons.org/items/show/19324,"Coronation Medal - EIL00190","Medal, Things","Reverse of 186",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/86f1b265c7d9c86d0b194f04afad63ae.jpg,"Still Image","Eileen Longbottom collection",1,0
19325,https://penninehorizons.org/items/show/19325,"Sunday School Medal - EIL00191","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/1ddeb480eec9acf123c9308dc7e26368.jpg,"Still Image","Eileen Longbottom collection",1,0
19326,https://penninehorizons.org/items/show/19326,"Reverse of first World War Medal - EIL00192","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/b66dc2b14adb8b051a46fdf846f61acd.jpg,"Still Image","Eileen Longbottom collection",1,0
