﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6555,https://penninehorizons.org/items/show/6555,"Wynter Edge Hall, Hipperholme - HLS01265","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Hipperholme, Places, Sketch, Wynter Edge Hall","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

The ancient homestead stands on a knoll near Coley Church and commands extensive views, especially southwards.  From its exposed position its name is derived.  More than six centuries ago the estate passed from the family of Henry of Coley to the Rishworths of Coley.  The hall as it now stands has been built in three sections, the middle being the oldest.  To the back on the north gable is the double Maltese cross, significant of the fact that the Knights of St John had established a religious settlement or priory there.  Many Latin inscriptions once existed about the building, but the only one now obvious is ‘Meliora Spero (we hope for better times) 1693’ on an out building.  In a bedroom in the oldest part is excellently preserved plaster work over the fireplace, which includes the coat of arms of the Saltonstalls, owners from 1584 to 1624 (Sir Richard Saltonstall, Bart was Lord Mayor of London in 1597).  The owner now is Mr F M foster, and the tenant Mr Jasper Rushworth. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Hipperholme,Sketch,Wynter Edge Hall",https://penninehorizons.org/files/original/e6568e57bd736b875c9e5afb7c8e2bba.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7459,https://penninehorizons.org/items/show/7459,"Woodsome Hall, view from the West - HLS06066","Architecture, Gardens, Hall","Slide 16 - Emerging from the courtyard, we view the mansion from the back, noticing the buttressed chimney-stacks and diagonally formed summits, peculiar to the period.

In taking our leave of Woodsome, the lines from Tennyson can truly be applied to it.

'An English home 
All things in order restored
A haunt of ancient peace'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06066.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Gardens,Hall",https://penninehorizons.org/files/original/036e6d15ecbf583ad02427a8999ef8f1.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7446,https://penninehorizons.org/items/show/7446,"Woodsome Hall, the Porch and Terrace - HLS06053","Architecture, Hall","Slide 3 - From the crevices between the flags have sprung up in profusion lily of the valley, and groups of musk, etc.The architecture of Woodsome Hall is of the Tudor period, but it does not appear to be all of the same date. In front there is the central hall with mullioned square headed window, adjoining a stone porch, flanked by gabled projections on each side following the usual Elizabethan plan and making it form the letter E. Over the porch is the date 1600, and over this is erected a muniment or old document room, the apex of which has the date 1644.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06053.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall",https://penninehorizons.org/files/original/4249298aa33a03d768672f181ab165e3.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7456,https://penninehorizons.org/items/show/7456,"Woodsome Hall, the Hall from the North. - HLS06063","Architecture, Furniture, Hall, Interior","Slide 13 - On the west side is the Minstrels gallery where in olden times the musicians discoursed music and song, to the assembled guests below, and on the north side are two internal and ancient looking windows, from which it is said, the fair damsel of the establishment could glance down at what was passing in the Hall.

On the wall by the side of these windows are several old guns of the earliest type. In the room are many oaken relics of the past - chairs, chests, affine screen, an ancient lantern, etc., etc.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06063.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Furniture,Hall,Interior",https://penninehorizons.org/files/original/29250fe384ea226dce44772c5470f5eb.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7449,https://penninehorizons.org/items/show/7449,"Woodsome Hall, the Great Hall - HLS06056","Architecture, Furniture, Hall, Interior","Slide 6 - On one side is the huge fireplace some 14 foot in width, over which is carved on an oak beam in antique capitals a foot in depth -

ARTHUR * KAY * BIATRIX * KAY

Above this is a portrait of the daughter and heiress of the aforesaid Arthur and Beatrix Kay, who was married to Lord Lewisham through whom the hall came into the possession of the Earl of Dartmouth. His portrait hangs near that of his wife.

The stone seats in the chimney corner, and the wide dogs and grating for the winter fuel recall the lines -

Heap on more wood! The wind is chill!
But let it whistle as it will
We'll keep our Christmas merry still'

And we can imagine the Christmas revels and boisterous mirth around the blazing hearth. 

On one side of the fireplace a pair of bellows is hung. These would doubtless be used to revive the dying embers of the log fires on the hearth in olden times.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06056.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Furniture,Hall,Interior",https://penninehorizons.org/files/original/d30bce793b99b2d80a4a551594fce471.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7451,https://penninehorizons.org/items/show/7451,"Woodsome Hall, the Clock in the Hall - HLS06058","Architecture, Hall, Interior","Slide 8 - To the right of the fireplace is a fine old clock in oak case, bearing the date1652, and surrounded with the plume and coronet forming the crest of the Legge family.But the greatest curiosities are the ancient picture boards hung on diminutive cranes in the gallery, so as to admit of their being turned round to examine either side. These are painted on both sides, and represent portraits of different members of the Kaye family and also the armorial bearings of the families of Yorkshire akin to the Kayes. One of these painted boards is shown in the photograph.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06058.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Interior",https://penninehorizons.org/files/original/49783eed9e06ebd0c767bf4e5ebcfe25.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7445,https://penninehorizons.org/items/show/7445,"Woodsome Hall, South Front from lawn - HLS06052","Architecture, Gardens, Hall","Slide 2 - A flight of steps of ample width leads to a flagged terrace, flanked with an ornamental balustrade of rare beauty, black with age, and covered with pretty creeping plants.

As Canon Hulbert says in his 'Annals of the Church in Almondbury', 'there is an air about the place, not only of unbroken antiquity, but of most perfect repose and quiet'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06052.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Gardens,Hall",https://penninehorizons.org/files/original/1d794821910b471cbebedcbcef5788e7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7444,https://penninehorizons.org/items/show/7444,"Woodsome Hall, South Front - HLS06051","Architecture, Gardens, Hall","Slide 1 - Well might Woodsome be described as 'one of the most charming old places in Yorkshire'
A carriage drive through an avenue of trees brings us to the front of the ancient mansion. Taking our stand on the graveled path on the east side of the house, we cannot fail to be struck with its quaint appearance, or to realise that in its hey-day, it must have been an ancestral home of considerable importance; and that it still reflects the grandeur of the past.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06051.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Gardens,Hall",https://penninehorizons.org/files/original/b137ba996c1f05e1bf68fa8d88d9067c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7453,https://penninehorizons.org/items/show/7453,"Woodsome Hall, Picture of coat of Arms in the Hall - HLS06060",Hall,"Slide 10 - On the other side, are the armorial bearings of the families of Yorkshire related to the Kayes, divided down the middle into two columns of twenty eight each.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06060.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hall,https://penninehorizons.org/files/original/491438d92fb32195a2d671d14a2c04f7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7452,https://penninehorizons.org/items/show/7452,"Woodsome Hall, Picture Boards in the Hall - HLS06059",Hall,"Slide 9 - The two following slides show the same board, in detail. One shows a portrait of John Kaye, surmounted by the coat of arms, and surrounded by various devices.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06059.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hall,https://penninehorizons.org/files/original/10a8be3dcd3cd75d3913d64fb5bb2e95.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
