﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18299,https://penninehorizons.org/items/show/18299,"Cragg Hall - ALC09024","Architecture, Buildings, Cragg Hall, Cragg Vale, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09024.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Buildings,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/c5920840a248867f069bac1612577d74.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18198,https://penninehorizons.org/items/show/18198,"St John the Baptist, Cragg Vale - ALC08054","Church, Church organ, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Interior, Minster, Places, St John the Baptist in the Wilderness",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,#Cragg Vale,Church,Church organ,Churches and Chapels,Cragg Vale,Interior,Minster,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/8f0e71857e785fdbef618f0e3c595e59.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17576,https://penninehorizons.org/items/show/17576,"Cragg Hall - ALC06000","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Driveway, Garden, Garden feature, Gardens, Places, lamp post","Driveway entrance to Cragg Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06000.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Cragg Hall,Cragg Vale,Driveway,Garden,Garden feature,Gardens,Lamp post",https://penninehorizons.org/files/original/51909dd28eeff0ee17c649d510aab193.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16699,https://penninehorizons.org/items/show/16699,"Dauber Bridge, Cragg Road - ALC05121","Bridge, Cragg Vale, Dauber Bridge, Mytholmroyd, Places","The building on the right was at one time a toll house. The sign is advertising Players Navy Cut. Dauber Bridge passes over Cragg Brook.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bridge,Cragg Vale,Dauber Bridge,Mytholmroyd",https://penninehorizons.org/files/original/ac99c3830ab83432302dd5bd4585250e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16698,https://penninehorizons.org/items/show/16698,"Cragg Vale Montage - ALC05120","Cragg Vale, Places",Postcard,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05120.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale",https://penninehorizons.org/files/original/95ace2251f553bb84481529703ba3adc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16596,https://penninehorizons.org/items/show/16596,"Brass Band in Grounds of Cragg Hall, 1935 - ALC05000","Brass Band, Buildings, Cragg Hall, Cragg Vale, Group, Music, Musical Instrument, People, Places, Uniform","Cragg Vale and Mytholmroyd Public Subscription Band - First appearance in uniform September 1935.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Formerly V2 P020 Brass Band.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05000.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Brass Band,Buildings,Cragg Hall,Cragg Vale,Group,Music,Musical Instrument,People,Uniform",https://penninehorizons.org/files/original/b0414537594b80fe3393685b8f4d8af1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16392,https://penninehorizons.org/items/show/16392,"Cragg Hall, Cragg Vale - ALC04581","Architecture, Buildings, Cragg Hall, Cragg Vale, Gardens","Cragg Hall was the centre for many social events. It is interesting to note that Miss Clara Butt stayed at Cragg Hall when she sung at the Victoria Hall in Halifax. Henry Ainley the actor stayed there more than once. Melbourne Inman the billiard champion was also a guest. It is reported that on one occasion Mr Simpson Hinchliffe got him drunk and then beat him at a game of billiards. Afterwards he was always able to say he had beaten Inman at billiards. Thousands of public also enjoyed visits to the hall's ornamental gardens. Sam Hellowell, a former resident of Cragg Vale, remembers visiting with other Sunday school Scholars at Whitsuntide to sing a few hymns at Cragg Hall. Afterwards they each received 3d and a piece of orange.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04581.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Buildings,Cragg Hall,Cragg Vale,Gardens",https://penninehorizons.org/files/original/6050d6688e8eaf3dae1b0fe7c2bdc765.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16388,https://penninehorizons.org/items/show/16388,"Local Fire Brigades - ALC04577","Cragg Vale, Fire Engine, Fire Engine ladder, Firemen, People at Work, Uniform","Merry Weather fire engine, named 'Alderman Pickles', of Todmorden Fire Service, heads a parade of engines. Photo taken in Cragg Vale, probably in the 1920s.

On 13 April 1923 the Todmorden & District News reported:

FIRE ENGINE TESTED, SATISFACTION EXPRESSED ON ALL SIDES. Last Saturday afternoon the official testing of the capabilities the Council's new motor fire engine for Hebden Bridge took place, thus completing the arrangements in connection with the acquirement of this up-to-date fire fighting.

The second fire engine in this photograph features in the Hebden Bridge Carnival Films of 1924 and 1925.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Ref: BT190JTS","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04577.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Fire Engine,Fire Engine ladder,Firemen,People at Work,Uniform",https://penninehorizons.org/files/original/a66460bc282a50b8d2eb486491b93aa0.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16387,https://penninehorizons.org/items/show/16387,"Order of Buffaloes 1910 - ALC04576","Clergyman, Cragg Vale, Group, Hinchliffe Arms, Named, People, Places, Portrait, Public Houses, Pubs Inns & Hotels, Taverns","Photographed outside the Hinchcliffe Arms, Cragg Vale.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 616","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04576.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Clergyman,Cragg Vale,Group,Hinchliffe Arms,Named,People,Portrait,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/f13f65f59ad390d208cd05a81ec3d42a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16386,https://penninehorizons.org/items/show/16386,"Cragg Hall 1900 - ALC04575","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Driveway, Garden, Garden feature, Gardens, Places, lamp post","Driveway entrance to Cragg Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly 452","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04575.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Architecture,Archway,Buildings,Cragg Hall,Cragg Vale,Driveway,Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/354d7dcc41972d7f945e9ea4a733abd1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13495,https://penninehorizons.org/items/show/13495,"Outside the Hinchliffe Arms, Cragg Vale - ALC00785","Animals, Carriage, Cragg Vale, Horse drawn, Horses and Ponies, Places, Public Houses, Pubs Inns & Hotels, Road, Taverns, Transport","Carriages await the mourners at Helen Hinchliffe's funeral, 1917.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1917, 1910s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Animals,Carriage,Cragg Vale,horse drawn,Horses and Ponies,Public Houses,Pubs Inns and Hotels,Road,Taverns,Transport",https://penninehorizons.org/files/original/bd3d4688ff9540e7d60842b853c2cdc2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13331,https://penninehorizons.org/items/show/13331,"St John the Baptist, Cragg Vale - ALC00509","Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Interior, Minster, Places, St Johns Church, stained glass","Taken in 1933 just after de-decoration.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"V2 P021 Church interior","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Church,Churches and Chapels,Cragg Vale,Interior,Minster,St Johns Church,stained glass",https://penninehorizons.org/files/original/ffb6d479b32d990c789c6baeaba5abd3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13330,https://penninehorizons.org/items/show/13330,"St John the Baptist, Cragg Vale - ALC00508","Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Interior, Minster, Places, St Johns Church, stained glass","Interior view, c1920",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,BT338EN,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Church,Churches and Chapels,Cragg Vale,Interior,Minster,St Johns Church,stained glass",https://penninehorizons.org/files/original/21a0ec994fd414c155a44ac55b0315ef.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13311,https://penninehorizons.org/items/show/13311,"Coiner's Poster - ALC00489","Coiners, Cragg Vale, Poster","Coiner's Poster",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","CV9 Poster 16 09 1769","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Coiners,Cragg Vale,Poster",https://penninehorizons.org/files/original/e2feb5a6e29e92da23c45f7385e17747.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13310,https://penninehorizons.org/items/show/13310,"The coin on the left is genuine the other is 'coined'. - ALC00488","Coiners, Cragg Vale","The coin on the left is genuine the other is 'coined'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","M15-11872 Lit & Sci","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Coiners,Cragg Vale",https://penninehorizons.org/files/original/57e163fee2be02c3678ea049c01b26d4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13070,https://penninehorizons.org/items/show/13070,"Outside Holme End Works, Hawksclough - ALC00211","Animals, Buildings, Cragg Vale, Horses and Ponies, Machinery, Mill, Mills, Places","The mill was occupied by the Calder Valley Engineering Company, owned by James Maud of Maud's Clog Soles.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Animals,Buildings,Cragg Vale,Horse,Horses and Ponies,Machinery,Mill,Mills",https://penninehorizons.org/files/original/bf8556c7298c655e0b07f11b7c39c6ee.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13005,https://penninehorizons.org/items/show/13005,"Workmen in the Garden at Cragg Hall - ALC00146","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, People, People at Work, Places","Cragg Hall, Cragg Vale, was the home of the Hinchliffe family. It burnt down in 1921.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",BT338EN,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00146.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,People,People at Work",https://penninehorizons.org/files/original/5233ba6b96554af89361ac8bdf402a2c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
7475,https://penninehorizons.org/items/show/7475,"Set of Coining Tools - HLS06089","Coiners, Cragg Vale",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06089.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Coiners,Cragg Vale",https://penninehorizons.org/files/original/210bd5c3f60ef1642de3b1b23d316eca.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7474,https://penninehorizons.org/items/show/7474,"The Fireplace at Bell House, Cragg Vale - HLS06088","Bell House, Buildings, Coiners, Cragg Vale, Fireplace",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06088.tif,"Cragg Vale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bell House,Buildings,Coiners,Cragg Vale,Fireplace",https://penninehorizons.org/files/original/1178127bd484e58382e20ee6d3b863c3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
