﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22586,https://penninehorizons.org/items/show/22586,"Todmorden, 1980  - TNC00290.tif","Buildings, Lumbutts, Mill, Mills, Mons Mill, Reservoir, Snow, Todmorden","Looking over Todmorden from Lumbutts Road, with a small reservoir in the foreground. Todmorden viaduct is near the centre of the picture and Mons Mill towards the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lumbutts,Mill,Mills,Mons Mill,Reservoir,Snow,Todmorden",https://penninehorizons.org/files/original/5dfd35735619d722a5c7df20ddace462.jpg,"Still Image","Thomas Newell collection",1,0
22487,https://penninehorizons.org/items/show/22487,"View Over Todmorden, 1973 - TNC00191","Buildings, Mill, Mills, Mons Mill, Railway, Railway Viaduct, Railways, Todmorden, Town Hall","Featuring prominently are the railway viaduct, Town Hall and behind it Mons Mill.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mons Mill,Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/586cb50aac990cb161f8d08084cb071d.jpg,"Still Image","Thomas Newell collection",1,0
22480,https://penninehorizons.org/items/show/22480,"Ferney Lee, 1973 - TNC00184","Buildings, Construction, Ferney Lee, Mill, Mills, Mons Mill, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Ferney Lee,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/5032fbed91b579de4fd14ed6ee144c6d.jpg,"Still Image","Thomas Newell collection",1,0
22405,https://penninehorizons.org/items/show/22405,"Mons Mill, Todmorden, 1969 - TNC00108","Buildings, Cricket, Mill, Mills, Mons Mill, Places, Snow, Sport and Recreation, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cricket,Mill,Mills,Mons Mill,Places,Snow,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/40a1ab652e6aba5fd8aeb74e9ba101fd.jpg,"Still Image","Thomas Newell collection",1,0
8650,https://penninehorizons.org/items/show/8650,"View over Todmorden  - JSB00198","Buildings, Chimneys, Churches & Chapels, Mills, Mons Mill, Railway Viaduct, Railways, St Mary's, Todmorden, Town Hall",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00198.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Church,Churches and Chapels,Mills,Mons Mill,Railway Viaduct,Railways,St Mary's,Todmorden,Town Hall",https://penninehorizons.org/files/original/ead763687a381b6101a547412d5ba87c.jpg,"Still Image","Steven Brook collection",1,0
11155,https://penninehorizons.org/items/show/11155,"Mons Mill, Todmorden, the site - BIM00338","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden, Ukrainian Social Club","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00338.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden,Ukrainian Social Club",https://penninehorizons.org/files/original/ce48dccd76ae2c4ff545d8cd40411f6f.jpg,"Still Image","Bill Marsden collection",1,0
11154,https://penninehorizons.org/items/show/11154,"Mons Mill, Todmorden - BIM00337","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00337.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/8b6ce69ee149cbe0ad4a4fe71f4b1b17.jpg,"Still Image","Bill Marsden collection",1,0
11153,https://penninehorizons.org/items/show/11153,"Mons Mill, Todmorden - BIM00336","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden, Transport","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00336.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden,Transport",https://penninehorizons.org/files/original/c76832069b231d67d81f8e70df55bba5.jpg,"Still Image","Bill Marsden collection",1,0
11152,https://penninehorizons.org/items/show/11152,"Mons Mill, Todmorden - BIM00335","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden, Transport","Now just a memory. Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00335.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden,Transport",https://penninehorizons.org/files/original/2a695abbd548c587d2fb7239df6890bb.jpg,"Still Image","Bill Marsden collection",1,0
11151,https://penninehorizons.org/items/show/11151,"The Remains of a Once Proud Mill - BIM00334","Buildings, Colour, Demolition, Mill, Mills, Mons Mill, Places, Todmorden, Transport","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00334.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Demolition,Mill,Mills,Mons Mill,Todmorden,Transport",https://penninehorizons.org/files/original/1f566c77fbc3352f271a28c81d6e659f.jpg,"Still Image","Bill Marsden collection",1,0
11150,https://penninehorizons.org/items/show/11150,"Mons Mill, Todmorden - BIM00333","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00333.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/28ced6f52179fb45c88d40346ecfa7a5.jpg,"Still Image","Bill Marsden collection",1,0
