﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42914,https://penninehorizons.org/items/show/42914,"View of Cragg Vale - RCF00230","Building, Church Bank Mill, Cragg School, Cragg Vale, Named mill, School, Schools, Turvin Mill","Splendid view of Cragg Vale showing Church Bank ans Turvin Mills, with Cragg Vale School. Note the tennis courts beside St johns Sunday School, and at the bottom of the picture you can see water in the lodge or dam at Marshaw Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00230.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church Bank Mill,Cragg School,Cragg Vale,Named mill,School,Schools,Turvin Mill",https://penninehorizons.org/files/original/f710d28bfb7e6f59c6bccc2dd9fa9b26.jpg,"Still Image","Roy Collinge Family",1,0
33960,https://penninehorizons.org/items/show/33960,"Hebden Bridge - Aerial view 1958. - PNH00803","Aerial View, Buttress Brink, Calder Holmes, Canal, Carlton Building, Chimney, Churches & Chapels, Crossley Mill, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Water, Hebden Works, Hope Baptist Chapel, Houses, Memorial Garden, Mill, New Road, Nutclough Mill, Parks, Railway, Railways, River, Riverside School, Rochdale Canal, School, Schools, Street Names, Transport, Warehouse","Dated 24th October 1958.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buttress Brink,Calder Holmes,Canal,Carlton Building,Chimney,Churches & Chapels,Crossley Mill,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Water,Hebden Works,Hope Baptist Chapel,Houses,Memorial Garden,Mill,New Road,Nutclough Mill,Parks,Railway,Railways,River,Riverside School,Rochdale Canal,School,Schools,Street Names,Transport,Warehouse",https://penninehorizons.org/files/original/bdde0945d7765b9acbf5ce63da391947.jpg,"Still Image","Pennine Heritage Collection",1,0
31541,https://penninehorizons.org/items/show/31541,"Bull Fall, Cragg Vale - MCH00114","Building, Church Bank Mill, Churches & Chapels, Cragg School, Cragg Vale, Named mill, School, Schools, St John the Baptist in the Wilderness","""Bull Fall"" is the name given to the woodland behind the Primary School, built high above the road. Across the road from the school is Church Bank Mill. St John in the Wilderness - Cragg Vale's Parish Church being in the foreground.","F. Walton, Cragg Vale","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church Bank Mill,Churches & Chapels,Cragg School,Cragg Vale,Named mill,School,Schools,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/84e61cbf95acab07533f96e8781b546d.jpg,"Still Image","Mick Chatham Collection
",1,0
30840,https://penninehorizons.org/items/show/30840,"The Orphanage, Halifax - DPC00645","Building, Buildings, Crossley & Porter School, Crossley and Porter School, Halifax, Orphanage, Savile Park, School, Schools","This building is now Crossley Heath School, before then it was Crossley and Porter Grammar School, it was built as the town's orphanage- albeit a very grand one. Postcard dated 1912.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crossley & Porter School,Crossley and Porter School,Halifax,Orphanage,Savile Park,School,Schools",https://penninehorizons.org/files/original/f94e78d64d4a5ef5235e5d9a7cce8d26.jpg,"Still Image","Dave Pearson",1,0
30831,https://penninehorizons.org/items/show/30831,"Heath Grammar School, Halifax - DPC00627","Building, Buildings, Halifax, Heath Grammar, Heath School, School, Schools","This school was once known as the Free School, hence the name of the road on which it is situated. it is now a training centre. Postcard dated 1907.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00627.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,Heath Grammar,Heath School,School,Schools",https://penninehorizons.org/files/original/75a043114b79f77ddfe8c6dd3e54b7d1.jpg,"Still Image","Dave Pearson",1,0
30740,https://penninehorizons.org/items/show/30740,"The Orphanage, Halifax - DPC00443","Building, Buildings, Crossley & Porter School, Crossley and Porter School, Halifax, Orphanage, Savile Park, School, Schools","This building is now Crossley Heath School, formerly Crossley and Porter. It is on one of the roads which lead down to the Huddersfield Road and remains today much as in this image. Postcard dated October 1906.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Crossley & Porter School,Crossley and Porter School,Halifax,Orphanage,Savile Park,School,Schools",https://penninehorizons.org/files/original/ef5c851fd5eb552f2aa7dbae9e660c5b.jpg,"Still Image","Dave Pearson",1,0
30731,https://penninehorizons.org/items/show/30731,"Halifax High School For Girls - DPC00425","Building, Buildings, Halifax, High School for Girls, Princess Mary's, School, Schools",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,High School for Girls,Princess Mary's,School,Schools",https://penninehorizons.org/files/original/21904c71297c99cab2eac14813c0eb15.jpg,"Still Image","Dave Pearson",1,0
30724,https://penninehorizons.org/items/show/30724,"Holy Trinity Senior Mixed School - DPC00411","Building, Buildings, Halifax, Holy Trinity School, School, Schools",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,Holy Trinity School,School,Schools",https://penninehorizons.org/files/original/ee3fd3800ddefea5f713df1215804e1b.jpg,"Still Image","Dave Pearson",1,0
30723,https://penninehorizons.org/items/show/30723,"Bluecoat School, Halifax - DPC00409","Bluecoats School, Building, Buildings, Halifax, School, Schools","Nathaniel Waterhouse (1585-1645) was born at The Hollins, Warley and lived at Wood Hall, Skircoat. He made a fortune in trading in oils, salt and dyestuffs. In 1636, he donated a large house in Halifax to be employed as a workhouse, so that the poor people within the town and parish could work. A charitable institution was established under a charter from Charles I by Waterhouse's will, which provided for the establishment of several charities, schools and alms-houses, including the Blue Coat School. It was called a Blue Coat School because the children wore blue coats. He left further sums for local ministers to preach the annual Waterhouse Sermon and for the upkeep of roads in the district. 

The original workhouse stood near Halifax Parish Church and was rebuilt in 1855 at Harrison Road. The new building provided for 20 local orphans at the school, and the alms-houses were for the poor. In 1848, the number of scholars increased to 60. From 1921, the children attended Holy Trinity School. 

The Blue Coat School closed in 1958, with the buildings being demolished in 1965 to make way for a sheltered accommodation project, which opened in June 1967. The old alms-houses on Harrison Road were demolished in 1963.  Postcard dated January 1912",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluecoats School,Building,Buildings,Halifax,School,Schools",https://penninehorizons.org/files/original/e6cb1823f14f79e75839565ae75431d9.jpg,"Still Image","Dave Pearson",1,0
30717,https://penninehorizons.org/items/show/30717,"Halifax Park, Library and Technical from the air - DPC00397","Building, Buildings, Halifax, Library, People's Park, School, Schools, Technical College, Technical School","This interesting aerial view is of People's Park with the technical school on the left of the shot. This is now Calderdale College. Belle Vue Mansion is centre top. The growth of many trees in the park has changed the view today significantly.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Halifax,Library,People's Park,School,Schools,Technical College,Technical School",https://penninehorizons.org/files/original/c8b33727c9f998798566a71dc7b68ce1.jpg,"Still Image","Dave Pearson",1,0
