﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3677,https://penninehorizons.org/items/show/3677,"Upper Calderdale - DTA00327","Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Moorland, Upper Calder Valley","Upper Calderdale, clearly showing the Anglo-Saxon farming land on both sides of the Calder gorge","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Moorland,Upper Calder Valley",https://penninehorizons.org/files/original/f6f5c34a20ab94517113f56c854aa2a8.jpg,"Still Image","Donald Taylor collection",1,0
3678,https://penninehorizons.org/items/show/3678,"On the Calderdale Way - DTA00328","Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Sheep, Snow","Can anyone identify where?","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Sheep,Snow",https://penninehorizons.org/files/original/7c6eb0358940e1afa71ed044803afc3d.jpg,"Still Image","Donald Taylor collection",1,0
3916,https://penninehorizons.org/items/show/3916,"Broadbottom Farm, Hebden Bridge - EWW00123","Agricultural buildings, Agriculture, Broadbottom Farm, Fa, Hebden Bridge, Places","The aisled halls of the Halifax region form a unique group within the north of England. Dating from the 14th century they are evidence of the prosperity of the medieval yeoman clothier who wished to demonstrate his wealth by building a large “open-hall” house. Few survive unaltered today, which makes Broad Bottom very rare and important. Here we see the large king-post roof truss carried on tall posts which stand on padstones. The fire area has the remnants of the original inglenook with its side screen; the present stone fireplace is an 18th century improvement. Large rafters supported by purlins lend support to the heavy “thackstones” - roof-slates pegged onto riven-oak laths. 
 
At the opposite end are the remains of the “dais”, a raised platform to add status to the people who sat at table. To either side of the heavily framed wall were doorways into the “solar”, the private apartment in a cross-wing. Set against the massive plank-and-muntin panelling would have been the “high-table” with a coved canopy above. Only the moulded rail survives, which acted as a springboard to the curving struts. (A canopy saved from Whitehall, Ovenden, is in the Bankfield Museum, Halifax.) Above the rail is a series of closely-set vertical studs with wattle-and-daub infilling. The roof at this end is carried by a king-post truss with two braces on each side of the post: such an “A” strut truss is also seen on the front gables at Shibden Hall. 
 
Text from: Calderdale Architecture and History.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Broadbottom Farm,Farmhouse,Farming,Hebden Bridge",https://penninehorizons.org/files/original/52d41313e5a4dca7a2b641d1dd2d88df.jpg,"Still Image","Edward Watson collection",1,0
3922,https://penninehorizons.org/items/show/3922,"Higher Slater Ing, Heptonstall - EWW00129","Agriculture, Architecture, Farm, Farm house, Farmhouse, Farming, Farms, Landscape",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Farm,Farm house,Farmhouse,Farming,Farms,Landscape",https://penninehorizons.org/files/original/f6408077abec83c35d270b952c43195d.jpg,"Still Image","Edward Watson collection",1,0
7421,https://penninehorizons.org/items/show/7421,"Distant view of Sprotbrough Hall - HLS06028","Agriculture, Farming, Horse, Landscape","Slide 20 - ...and take our leave by showing a distant view of the Hall, the Church and the wooded landscape of 'Sprotbro's fair domains' past' which the silver
'Stream of Don winds its meandering course.'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06028.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farming,Horse,Landscape",https://penninehorizons.org/files/original/060b079dbaa45df3b6d8789954e20068.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
5741,https://penninehorizons.org/items/show/5741,"Upper Foot Farm, 1962 - HBC00795 ","Agricultural buildings, Agriculture, Architecture, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, Upper Foot",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00795.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Agriculture,Architecture,Farm,Farm house,Farmhouse,Farming,Farms,Upper Foot",https://penninehorizons.org/files/original/3c823a35d9a66edc664b1d187303512d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
8678,https://penninehorizons.org/items/show/8678,"Pecket Methodist Chapel, 1971 - JSB00210","Churches & Chapels, Farmhouse, Farming, Farms, Methodist, Pecket Well",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1971,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Farmhouse,Farming,Methodist,Pecket Well",https://penninehorizons.org/files/original/249519563b6311ef3bfc4d80e34faa8a.jpg,"Still Image","Steven Brook collection",1,0
8687,https://penninehorizons.org/items/show/8687,"Pecket Well - JSB00214","Agriculture, Animals, Chimney, Farmhouse, Pecket Shed, Pecket Well, Rochdale Canal",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Buildings,Chimney,Chimneys,Farm,Farm house,Farmhouse,Farming,Farms,Mill,Mills,Pecket Shed,Pecket Well,Rochdale Canal",https://penninehorizons.org/files/original/208768750135745389a63ea6aa9efa82.jpg,"Still Image","Steven Brook collection",1,0
10419,https://penninehorizons.org/items/show/10419,"Farm at Widdop - SWA00112","Agriculture, Animals, Farm, Farm house, Farmhouse, Farming, Farms, Sheep","New Bridge End Farm, Red Spa Moor Moor on the Widdop Road. Formally farmed by John Westall.","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Farm,Agriculture,Animals,Farm,Farm house,Farmhouse,Farming,Farms,Sheep",https://penninehorizons.org/files/original/3e968724b9c53f23fe4ae5f002bfef48.jpg,"Still Image","Simon Warner collection",1,0
20289,https://penninehorizons.org/items/show/20289,"On The Farm - ING00141","Agricultural buildings, Agriculture, Animals, Cow, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, People, People at Work, Places, Triangle","Sir Bernard's brother farmed at Deerstones Farm, Triangle and Sir Bernard looked after the farm in August 1995 so that brother Derek could have a week's holiday. A neighbour helped out at milking time.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00141.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Cow,Farm,Farm house,Farmhouse,Farming,Farms,People,People at Work,Places,Triangle",https://penninehorizons.org/files/original/81ad25abd1c57d8b5bddd42ec29bb1cb.jpg,"Still Image","Sir Bernard Ingham",1,0
