﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36597,https://penninehorizons.org/items/show/36597,"Shade, Todmorden 2008 - CRN00464","Great Wall, Landsccape, Rochdale Road, Shade, Todmorden, Waterside","Shade,  Waterside area. The great wall of Tod can be seen top right of the shot.",,,"Pennine Horizons Digital Archive",2016-11-26T10:52:06,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00464.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Wall,Landsccape,Rochdale Road,Shade,Todmorden,Waterside",https://penninehorizons.org/files/original/32e42df86ce583657d9668f1c7ee5cb6.jpg,"Still Image","Christine Newell collection",1,0
24328,https://penninehorizons.org/items/show/24328,"St Mary's, Todmorden, February 2003 - CRN00291","Birdcage Walk, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Minster, Ridge Road, Rochdale Road, St Mary's Church, Street Names, Todmorden, Town Hall, clock tower","The gable end of the Endowed School can be seen behind the building works for the new garden. Todmorden Town Hall is on the left.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birdcage Walk,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Clock tower,Construction,Minster,Ridge Road,Rochdale Road,St Mary's Church,Street Names,Todmorden,Town Hall",https://penninehorizons.org/files/original/0a332cf17bf772d8b1d0072c8c609f5a.jpg,"Still Image","Christine Newell collection",1,0
30545,https://penninehorizons.org/items/show/30545,"The Golden Lion, Fielden Square, Todmorden - CRN00327","Fielden Square, Golden Lion, Longfield Road, Rochdale Road, Street Names, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden Square,Golden Lion,Longfield Road,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/b842ce94c9c76f5f5b50530ea7f41aa9.jpg,"Still Image","Christine Newell collection",1,0
30614,https://penninehorizons.org/items/show/30614,"Todmorden 2003 - CRN00398","Church, Churches & Chapels, Churches_&_Chapels, Rochdale Road, St Mary's Church, Street Names, Todmorden, construction Unitarian Church","This work was carried out on the site of the Barclays Bank branch, opposite the town hall, which was demolished. The White Hart pub (now Wetherspoons) can be seen on the top right of the shot.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:22:13,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,construction Unitarian Church,Rochdale Road,St Mary's Church,Street Names,Todmorden",https://penninehorizons.org/files/original/170a1acf6565253cd3212e168552ae42.jpg,"Still Image","Christine Newell collection",1,0
30615,https://penninehorizons.org/items/show/30615,"Todmorden 2003 - CRN00399","Church, Churches & Chapels, Churches_&_Chapels, Rochdale Road, St Mary's Church, Street Names, Todmorden, construction Unitarian Church","By St Mary's Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:22:31,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,construction Unitarian Church,Rochdale Road,St Mary's Church,Street Names,Todmorden",https://penninehorizons.org/files/original/31d128e0cfd2dbc0460c2ade622f4cdf.jpg,"Still Image","Christine Newell collection",1,0
36537,https://penninehorizons.org/items/show/36537,"Todmorden 2003 - CRN00401","Churches & Chapels, Churches_&_Chapels, Construction, Rochdale Road, St Mary's Church, Todmorden, Unitarian Church","Work in progress on the garden which was built on the site of Barclays Bank after it was demolished.",,,"Pennine Horizons Digital Archive",2016-10-26T10:23:08,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00401.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Churches_&_Chapels,Construction,Rochdale Road,St Mary's Church,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/b7fa4382abd7c050ca117dfceabe0f3e.jpg,"Still Image","Christine Newell collection",1,0
32996,https://penninehorizons.org/items/show/32996,"Todmorden Fielden Square - TAS00981","Printers, Rochdale Road, Street Names, Todmorden, Waddington's","Looking across Rochdale Road to the building that was used for many years by Waddington's, printers and publishers of the Todmorden News & Advertiser.",,,"Pennine Horizons Digital Archive",2014-11-15T17:10:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00981.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Printers,Rochdale Road,Street Names,Todmorden,Waddington's",https://penninehorizons.org/files/original/9ee3f862959a4b7ccc905f04efc287d0.jpg,"Still Image","Todmorden Mills",1,0
30564,https://penninehorizons.org/items/show/30564,"View from Salford Way, Todmorden - CRN00346","Rochdale Road, Salford Way, Street Names, Todmorden, Unitarian Church, Waterside Lodge","The big building in the centre is Waterside Lodge Care Home with the spire of the Unitarian church behind.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:22:00,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Salford Way,Street Names,Todmorden,Unitarian Church,Waterside Lodge",https://penninehorizons.org/files/original/df57bb1894c821508125db6b84e1aace.jpg,"Still Image","Christine Newell collection",1,0
36576,https://penninehorizons.org/items/show/36576,"Walsden, Todmorden 2008 - CRN00443","Cricket Ground, Garden Centre, Inchfield, Landscape, Rochdale Road, Sport and Recreation, Todmorden, Walsden","Looking down on Riggs Garden Centre, the cricket field and the village of Walsden from Inchfield. ",,,"Pennine Horizons Digital Archive",2016-11-26T10:43:59,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00443.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket Ground,Garden Centre,Inchfield,Landscape,Rochdale Road,Sport and recreation,Todmorden,Walsden",https://penninehorizons.org/files/original/ff1345d6935bbe0c5c5bfcf63259aed1.jpg,"Still Image","Christine Newell collection",1,0
22651,https://penninehorizons.org/items/show/22651,"Waterside  Mill Chimney, Todmorden  - TNC00356.tif","Buildings, Demolition, Rochdale Road, Street Names, Todmorden, Unitarian Church, Waterside","Demolition of the mill on Rochdale Road with the Unitarian Church steeple in the background.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Rochdale Road,Street Names,Todmorden,Unitarian Church,Waterside",https://penninehorizons.org/files/original/8aa37ab573ed792d6549cc79dcd25639.jpg,"Still Image","Thomas Newell collection",1,0
