﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23684,https://penninehorizons.org/items/show/23684,"Princess Street, Halifax - CBC06086","Architecture, Buildings, Hall, Princess Street, Town Hall, White Swan hotel","The big building on the left is the White Swan Hotel. Ref 093252",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06086.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Princess Street,Town Hall,White Swan hotel",https://penninehorizons.org/files/original/c8c4e6405cb2585e609e12475048f1d4.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23685,https://penninehorizons.org/items/show/23685,"Former Post Office, Commercial Street, Halifax - CBC06087","Architecture, Commercial Street, Halifax, Post Office, Street Names","Ref 092251  The main part of the building was constructed in 1887 with an extension for a telephone exchange added in 1926.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06087.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Commercial Street,Halifax,Post Office,Street Names",https://penninehorizons.org/files/original/c559d90798b6679660e473072a6b2c96.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23686,https://penninehorizons.org/items/show/23686,"Halifax Town Hall - CBC06088","Architecture, Halifax, Town Hall","Ref 093253",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06088.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Town Hall",https://penninehorizons.org/files/original/f53f8f34027952bd0e92784d44a14142.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23687,https://penninehorizons.org/items/show/23687,"Halifax Town Hall - CBC06089","Architecture, Halifax, Street Names, Town Hall, Town Hall Street","Ref 093253.  Halifax Town Hall was built in 1863 and opened by the then Prince of Wales (later Edward VII).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06089.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Street Names,Town Hall,Town Hall Street",https://penninehorizons.org/files/original/611a288cd31b8be005d5e7d7ead5f39e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23688,https://penninehorizons.org/items/show/23688,"Halifax Town Hall - CBC06090","Architecture, Halifax, Street Names, Town Hall, Town Hall Street","ref 093253",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06090.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Street Names,Town Hall,Town Hall Street",https://penninehorizons.org/files/original/6d50a68830dea32f5a47d41696f285cb.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23689,https://penninehorizons.org/items/show/23689,"Princess Street, Halifax - CBC06091","Architecture, Halifax, Princess Street, Town Hall","CMBC Ref 093252.  The view along Princess Street towards Halifax Town Hall with the White Swan Hotel on the left Princess Buildings on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06091.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Princess Street,Town Hall",https://penninehorizons.org/files/original/8f0fe5efc6bd248618e8c7f628f8cbb6.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23690,https://penninehorizons.org/items/show/23690,"Nursery Lane, Ovenden, 1960s - CBC06092","Buildings, Halifax, Nursery Lane, Ovenden, Retail, Shop, Shops","Many of the buildings have now gone but the Railway Hotel and the white building (still in use as a cafe) are still there. CMBC Ref 079273",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06092.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Nursery Lane,Ovenden,Retail,Shop,Shops",https://penninehorizons.org/files/original/224e90051e510ec2cb750254fbc4fb20.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23691,https://penninehorizons.org/items/show/23691,"View from Shibden Hall Road - CBC06093","Halifax, Houses, Northowram, Places, Stump Cross","Opposite Park Farm, looking North East.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06093.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Houses,Northowram,Places,Stump Cross",https://penninehorizons.org/files/original/ab0804aa788c38133336bd8b037973da.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23692,https://penninehorizons.org/items/show/23692,"View from Longfield Farm, Looking East - CBC06094","Halifax, Landscape, Stump Cross","Looking towards Staups Lane, Stumps Cross.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06094.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Landscape,Stump Cross",https://penninehorizons.org/files/original/76bc7a638ed99edc76545c0007f5e7f4.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23693,https://penninehorizons.org/items/show/23693,"View from Shibden Hall Road, Looking North East - CBC06095","Halifax, Northowram, Places, Stump Cross","Opposite Park Farm looking North East",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06095.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Northowram,Places,Stump Cross",https://penninehorizons.org/files/original/d4e6f56607b4c113c394ec480314fa52.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23694,https://penninehorizons.org/items/show/23694,"View from Spa House Farm - CBC06096","Halifax, Landscape, Stump Cross","Looking South East towards Staups Lane, Stump Cross",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06096.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Landscape,Stump Cross",https://penninehorizons.org/files/original/91bc3edc2ae0dfb760da526cfefed86d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23695,https://penninehorizons.org/items/show/23695,"View from Shibden Hall Road - CBC06097","Halifax, Northowram, Places, Stump Cross","Looking North near Rodridge Farm, Shibden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06097.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Northowram,Places,Stump Cross",https://penninehorizons.org/files/original/94f119e5272a46637e272c72eea7e091.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23696,https://penninehorizons.org/items/show/23696,"The Reconstructed Gibbet, Gibbet Street, Halifax - CBC06098","Gibbet, Gibbet Street, Halifax","CMBC Ref 087252.  The Gibbet was a means of execution used in Halifax in the 16th and 17th centuries.  This non-working replica was constructed on the site of the original in 1974.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1974 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06098.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibbet,Gibbet Street,Halifax",https://penninehorizons.org/files/original/031bd41ec9cb3b2a554499e4e2e8427a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23697,https://penninehorizons.org/items/show/23697,"View from Turner Lane - CBC06099","Halifax, Landscape, Stump Cross","Looking East beyond Lower High Sunderland. Salterlee Primary School is on the left with Kell Lane running down to Stump Cross on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06099.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Landscape,Stump Cross",https://penninehorizons.org/files/original/cae27a7963b9a8c5aa92c3a3dbfb4312.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23698,https://penninehorizons.org/items/show/23698,"View from the fields above Claremont - CBC06102","Claremount, Halifax, Landscape, Pylon","Above Claremont looking East",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06102.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claremount,Halifax,Landscape,Pylon",https://penninehorizons.org/files/original/5a71cfe5e66b54bb6774b0e90b9cb926.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
