﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22597,https://penninehorizons.org/items/show/22597,"Eastwood 1980  - TNC00302.tif","Agricultural building, Agricultural buildings, Agriculture, Eastwood, Farm, Farm House, Farm house, Farmhouse, Farms, Paths & Tracks, Places, Todmorden","Walled track to hamlet.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Eastwood,Farm,Farm house,Farmhouse,Farms,Paths & Tracks,Places,Todmorden",https://penninehorizons.org/files/original/b8ffda71ad737c62ad9eade41f8433ef.jpg,"Still Image","Thomas Newell collection",1,0
22606,https://penninehorizons.org/items/show/22606,"Knowle Top, Todmorden, 1980  - TNC00311.tif","Agricultural building, Agricultural buildings, Agriculture, Farm, Farm House, Farm house, Farmhouse, Farms, Landscape, Snow","Showing Gauxholme and power line","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Farm,Farm house,Farmhouse,Farms,Landscape,Snow",https://penninehorizons.org/files/original/cd2ec967a274a34331037f17a3daa6a7.jpg,"Still Image","Thomas Newell collection",1,0
22624,https://penninehorizons.org/items/show/22624,"Walkers at Walsden, 1991  - TNC00329.tif","Agricultural building, Paths & Tracks, Walsden, walkers",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1991, 1990s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Paths & Tracks,walkers,Walsden",https://penninehorizons.org/files/original/c5c61bd315f03febb42f91af85af225e.jpg,"Still Image","Thomas Newell collection",1,0
22625,https://penninehorizons.org/items/show/22625,"Walkers at Walsden, 1991  - TNC00330.tif","Agricultural building, Paths & Tracks, Walsden, walkers",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1991, 1990s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Paths & Tracks,walkers,Walsden",https://penninehorizons.org/files/original/df2210565b7f34b2196c31f2301a5791.jpg,"Still Image","Thomas Newell collection",1,0
22638,https://penninehorizons.org/items/show/22638,"Shore, Todmorden, 1982  - TNC00343.tif","Agricultural building, Landscape, Shore",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Landscape,Shore",https://penninehorizons.org/files/original/cc85de27cfe7723aea368ab8d958a698.jpg,"Still Image","Thomas Newell collection",1,0
22728,https://penninehorizons.org/items/show/22728,"Sourhall, Todmorden 1984  - TNC00433.tif","Agricultural building, Places, Sourhall, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Places,Sourhall,Todmorden",https://penninehorizons.org/files/original/54c421b8c22071833d5f4699800bad2c.jpg,"Still Image","Thomas Newell collection",1,0
23626,https://penninehorizons.org/items/show/23626,"Couple outside farm - PNH00168","Agricultural building, Agriculture, Clogs, Couple, People",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Clogs,Couple,People",https://penninehorizons.org/files/original/7f6cb17b385c623e744c55fde86f14c6.jpg,"Still Image","Pennine Heritage Collection",1,0
25449,https://penninehorizons.org/items/show/25449,"Morley Hall Farm - HCC00270","Agricultural building, Farm, Farm house, Farmhouse, Farms, Horse and cart, People, People at Work","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Farm,Farm house,Farmhouse,Farms,Horse and cart,People,People at Work",https://penninehorizons.org/files/original/d85e6e2b94cf3178046fefa4bfcaf851.jpg,"Still Image","Community collection",1,0
5831,https://penninehorizons.org/items/show/5831,"Broadbottom Farm, Mytholmroyd, 1962 - HBC00885 ","Agricultural building, Architecture, Mytholmroyd, Places",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00885.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Agricultural building,Architecture,Mytholmroyd",https://penninehorizons.org/files/original/da0ce9471e431c51a7a3ffd80c1ebca0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6172,https://penninehorizons.org/items/show/6172,"Caycroft Nook, Heptonstall - HLS00249","Agricultural building, Heptonstall, Places",,,,,"No date yet","Ref: 131 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00249.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Heptonstall",https://penninehorizons.org/files/original/154a2733cbebc329e7676650cc006339.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6917,https://penninehorizons.org/items/show/6917,"Hollins, Hebden Bridge - HLS05218","Agricultural building, Feature, Forest, Hebden Bridge, Hollins, Ladder, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Feature,Forest,Hebden Bridge,Hollins,Ladder,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6f1c0101cf3616ed9db8eebae6cda9e3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
