﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33854,https://penninehorizons.org/items/show/33854,"Slack Chapel - PNH00312","Churches & Chapels, Mount Zion, Slack Baptist Chapel","Before restoration",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Mount Zion,Slack Baptist Chapel",https://penninehorizons.org/files/original/082fea2a0887b5e948ff95cb9effc29e.jpg,"Still Image","Pennine Heritage Collection",1,0
32632,https://penninehorizons.org/items/show/32632,"Demolition of Mount Zion Sunday School, Todmorden. - TAS00461","Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Crane, Cranes, Demolition, Minster, Mount Zion, Todmorden","The inscription over the central window reads ‘AD 1881’. The adjacent chapel had opened in 1854. The chapel closed in 1968 and the school was then used for services until that too closed in 1985 and was largely demolished as seen here although the lower walls remain as does the graveyard.",,,"Pennine Horizons Digital Archive",2014-09-26T19:41:48,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Crane,Cranes,Demolition,Minster,Mount Zion,Todmorden",https://penninehorizons.org/files/original/8b87404abaeda00b81c45f4514a6a8bf.jpg,"Still Image","Todmorden Churches & Chapels",1,0
31622,https://penninehorizons.org/items/show/31622,"Conductor's Funeral, Pye Nest Tram Crash - MCH00195","Churches & Chapels, Crowd, Crowds, Funeral, Mount Zion, Ogden, People, Tram disaster","Conductor Robinson was hailed a hero. He had stuck at his post, frantically seeking to prevent the catastrophe, shouting warnings and stopping passengers falling off. Many survivors were later to testify as to his calm command in a dire situation.

Three special tramcars were provided for conductor Robinson's funeral, the coffin being carried on a demi-car to Mount Zion Chapel, mourners following in double-deck trams. A large crowd watched his interment in the same grave as his first wife. A public subscription paid for a handsome memorial stone over his grave, which can still be seen today against the western edge of the chapel yard.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Crowd,Crowds,Funeral,Mount Zion,Ogden,People,Tram disaster",https://penninehorizons.org/files/original/dc00afe8c0543bb1e7d16edab9ad2e5f.jpg,"Still Image","Mick Chatham Collection
",1,0
31576,https://penninehorizons.org/items/show/31576,"Mount Zion Baptist Chapel, Slack - MCH00149","Churches & Chapels, Mount Zion, Slack","Chapel of 1878 with manse of c.1830 attached to chapel by single bay of earlier chapel house of 1807. Hammer-dressed stone with ashlar dressings to chapel. Forms an L-shaped group with manse to the left which is of 2 storeys. Quoins. 3 bays of sashed windows with plain stone surrounds. Doorway in 2nd bay at junction with earlier bay defined by quoins and gutter brackets. Coped gable to left hand return wall and 3 tall corniced stacks to ridge. Chapel has pedimented gabled front. 5 bays articulated by channelled quoin pilasters and pilaster strips (1 + 3 + 1). Paired arched doorways with archivolte to centre with to either side 2-light arched windows. 1st floor has 5 single arched windows. All have hoodmoulds and retain margin glazing over. Over central 3 bays plaque inscribed ""MOUNT ZION BAPTIST CHAPEL AD 1878"". 3 arched lights to tympanum which has Lombard frieze. Eaves cornice on moulded brackets. 4-bay return with segmental arched windows to ground floor. Band, semi-circular arched windows to 1st floor. Canted end under tripartite hipped roof with stack.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Mount Zion,Slack",https://penninehorizons.org/files/original/801fdd5957ef734809ce9e421abaa689.jpg,"Still Image","Mick Chatham Collection
",1,0
29554,https://penninehorizons.org/items/show/29554,"Mytholmroyd - MOS00180","Churches & Chapels, Mount Zion, Mytholmroyd, Places","Mount Zion Church is on the right.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Mount Zion,Mytholmroyd,Places",https://penninehorizons.org/files/original/4374ef6086ba6862ef34b31afc40f8b2.jpg,"Still Image","Molly Sunderland Collection",1,0
19711,https://penninehorizons.org/items/show/19711,"Heptonstall Slack - EIL01005","Heptonstall Slack","Taylor Farm is on the right and Mount Zion Chapel in the distance.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL01005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Zion,Slack",https://penninehorizons.org/files/original/50fbae03d27c637ae9ae43c567a29d8e.jpg,"Still Image","Eileen Longbottom collection",1,0
17913,https://penninehorizons.org/items/show/17913,"Heptonstall Slack and Slack Chapel, c1900 - ALC06341","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Slack, Minster, Mount Zion",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 109","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Slack,Minster,Mount Zion",https://penninehorizons.org/files/original/ba9217fff4abb6b11bc276ea62af764e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
26743,https://penninehorizons.org/items/show/26743,"Men of Mount Zion Chapel, Mytholmroyd, 1916 - TMW00228","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places","Young men's class at Mount Zion Primitive Methodist Sunday School. Presentation in 1916 to Messrs J and J Walton, teachers for many years",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/f4f10bd222d7eb8b6c0c5ff7cb9d2bb5.jpg,"Still Image","Tim Walton Collection",1,0
26734,https://penninehorizons.org/items/show/26734,"Mount Zion, Mytholmroyd - TMW00216","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places","Sunday School Teachers",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/00530150ac8c75685113571465e22a77.jpg,"Still Image","Tim Walton Collection",1,0
26725,https://penninehorizons.org/items/show/26725,"Sunday School Teachers at Mount Zion, Mytholmroyd - TMW00207","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/3a1dc1c4069e7918d4cb12127ef46652.jpg,"Still Image","Tim Walton Collection",1,0
