﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28611,https://penninehorizons.org/items/show/28611,"The Kitchen at Shibden Hall, Halifax - BIM00446","Fireplace, Halifax, Interior, Museum, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Halifax,Interior,Museum,Places,Shibden Hall",https://penninehorizons.org/files/original/8c0f6dca0d534881040953ef2e60851d.jpg,"Still Image","Bill Marsden collection",1,0
28605,https://penninehorizons.org/items/show/28605,"Shibden Hall, Halifax - BIM00439","Fireplace, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://penninehorizons.org/files/original/59fcf390d731f8e39e2700bef9a9b472.jpg,"Still Image","Bill Marsden collection",1,0
28604,https://penninehorizons.org/items/show/28604,"Shibden Hall, Halifax - BIM00438","Candlestick, Fireplace, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candlestick,Fireplace,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://penninehorizons.org/files/original/a2241740d7b13092d4e2930c90219dff.jpg,"Still Image","Bill Marsden collection",1,0
28308,https://penninehorizons.org/items/show/28308,"The Kitchen at Shibden Hall, Halifax - BIM00446","Fireplace, Halifax, Interior, Museum, Places, Shibden Hall",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Halifax,Interior,Museum,Places,Shibden Hall",https://penninehorizons.org/files/original/018937ea525932ab619ca268844a2320.jpg,"Still Image","Bill Marsden collection",1,0
28302,https://penninehorizons.org/items/show/28302,"Shibden Hall, Halifax - BIM00439","Fireplace, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://penninehorizons.org/files/original/66a38b7b23d48c9af271fc007318cb46.jpg,"Still Image","Bill Marsden collection",1,0
28301,https://penninehorizons.org/items/show/28301,"Shibden Hall, Halifax - BIM00438","Candlestick, Fireplace, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candlestick,Fireplace,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://penninehorizons.org/files/original/514f9b526173386b1c147876bf2ee5f2.jpg,"Still Image","Bill Marsden collection",1,0
17904,https://penninehorizons.org/items/show/17904,"Victorian House Interior - ALC06331","Fireplace, Furniture, Interior","Possibly Cragg Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 304","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Furniture,Interior",https://penninehorizons.org/files/original/97abebb3a0300a55eddcaf60d6b6ded3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
7474,https://penninehorizons.org/items/show/7474,"The Fireplace at Bell House, Cragg Vale - HLS06088","Bell House, Buildings, Coiners, Cragg Vale, Fireplace",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06088.tif,"Cragg Vale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bell House,Buildings,Coiners,Cragg Vale,Fireplace",https://penninehorizons.org/files/original/1178127bd484e58382e20ee6d3b863c3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7409,https://penninehorizons.org/items/show/7409,"Sprotbrough Hall - HLS06016","Architecture, Fireplace, Hall, Interior","Slide 8 - The Dining Room is also furnished with old time furniture, and the walls are hung with fine paintings, and amongst the most notable of these, is one over the side-board, which is a portrait by Vandyke.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06016.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Fireplace,Hall,Interior",https://penninehorizons.org/files/original/f2140305d1f970cf39d9326b057ae3ec.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7403,https://penninehorizons.org/items/show/7403,"Sprotbrough Hall - HLS06010","Architecture, Fireplace, Hall, Interior","Slide 2 - The house contains a good library, principally collected by Sir Godfrey Copley, and includes some rare M.S.S, it also contains a fine collection of pictures by Holbein, Raphael, Vandyke and other noted painters, procured by Sir Godfrey Copley, the founder. Sir Godfrey died in 1709.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06010.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Fireplace,Hall,Interior",https://penninehorizons.org/files/original/51b21f3959b1926de7ae59e0e0fdff09.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
