﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35818,https://penninehorizons.org/items/show/35818,"Broad Bottom Old Hall, Broad Bottom Lane, Mytholmroyd - CBC00508","Broadbottom_Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd","Grade II*



Late medieval timber-framed open hall encased in stone mid C16. Large dressed stone, stone slate roof. 2-storey cross-wing. All windows are chamfered mullioned some retaining cavetto mullions; 3 over 4 mullioned and transomed window with chamfered light to right. Gabled wing breaks forward and has coping with kneelers; 2-light window to left of doorway with segmental arched lintel with chamfered surround leading to inner-porch with doorway set within the re- entrant angle which has straight lintel and stop chamfered surround; 3-light window over to 1st floor with 2 added lights to right. Single stack to ridge of hall range. Projecting rainwater spout at junction of No. 2 Broad Bottom (q.v.) which breaks forward. Interior preserves 2 bays of post-and-truss construction forming aisles. Hall of 1 1/2 bays has posts on stylobats with curved braces to arcade plate and tie- beam of Type 1 king post truss (D.J.H. Michelmore, ""A Preliminary Typology for Pennine Aisled Barns with King-Post Roofs"", The Brigantian 3 (1974), (Journal of Huddersfield and District Archaeological Society), which has tall king post and wide tie-beam without struts. The former bressumer acts as one of the posts on the opposite side to the fire-screen which has board and muntin panelling with original settle support and chamfered heck-post with -remains of fire-hood over the screen.. Closing truss to the hall is king post truss with 'A' struts above close studded wall with remains of wattle infill; brattished spring-board to dais canopy (now gone) below which is oak board and muntin panelled wall doorways in aisles to solar end (replaced by No. 4 Broad Bottom q.v.). C18 stone fireplace has flat arched lintel with corbelled jambs and chamfered surround. A rare and important survival. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913), p.23. C. F. Stell, p.16-25, 262, 315, 313.



NGR SE 00789 26591

Historic England List Entry Number 1279330

CMBC Ref 2/53",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00508.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom_Farm,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/fb7d1e42c554548c94fb59bce25f243c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35817,https://penninehorizons.org/items/show/35817,"Broad Bottom Old Hall, Broad Bottom Lane, Mytholmroyd - CBC00507","Broadbottom_Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd","Grade II*



Late medieval timber-framed open hall encased in stone mid C16. Large dressed stone, stone slate roof. 2-storey cross-wing. All windows are chamfered mullioned some retaining cavetto mullions; 3 over 4 mullioned and transomed window with chamfered light to right. Gabled wing breaks forward and has coping with kneelers; 2-light window to left of doorway with segmental arched lintel with chamfered surround leading to inner-porch with doorway set within the re- entrant angle which has straight lintel and stop chamfered surround; 3-light window over to 1st floor with 2 added lights to right. Single stack to ridge of hall range. Projecting rainwater spout at junction of No. 2 Broad Bottom (q.v.) which breaks forward. Interior preserves 2 bays of post-and-truss construction forming aisles. Hall of 1 1/2 bays has posts on stylobats with curved braces to arcade plate and tie- beam of Type 1 king post truss (D.J.H. Michelmore, ""A Preliminary Typology for Pennine Aisled Barns with King-Post Roofs"", The Brigantian 3 (1974), (Journal of Huddersfield and District Archaeological Society), which has tall king post and wide tie-beam without struts. The former bressumer acts as one of the posts on the opposite side to the fire-screen which has board and muntin panelling with original settle support and chamfered heck-post with -remains of fire-hood over the screen.. Closing truss to the hall is king post truss with 'A' struts above close studded wall with remains of wattle infill; brattished spring-board to dais canopy (now gone) below which is oak board and muntin panelled wall doorways in aisles to solar end (replaced by No. 4 Broad Bottom q.v.). C18 stone fireplace has flat arched lintel with corbelled jambs and chamfered surround. A rare and important survival. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913), p.23. C. F. Stell, p.16-25, 262, 315, 313.



NGR SE 00789 26591

Historic England List Entry Number 1279330

CMBC Ref 2/53",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00507.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom_Farm,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/889612f344bccd01592e90f0cbb8629c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35816,https://penninehorizons.org/items/show/35816,"Broad Bottom Old Hall, Broad Bottom Lane, Mytholmroyd - CBC00506","Broadbottom_Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd","Grade II*



Late medieval timber-framed open hall encased in stone mid C16. Large dressed stone, stone slate roof. 2-storey cross-wing. All windows are chamfered mullioned some retaining cavetto mullions; 3 over 4 mullioned and transomed window with chamfered light to right. Gabled wing breaks forward and has coping with kneelers; 2-light window to left of doorway with segmental arched lintel with chamfered surround leading to inner-porch with doorway set within the re- entrant angle which has straight lintel and stop chamfered surround; 3-light window over to 1st floor with 2 added lights to right. Single stack to ridge of hall range. Projecting rainwater spout at junction of No. 2 Broad Bottom (q.v.) which breaks forward. Interior preserves 2 bays of post-and-truss construction forming aisles. Hall of 1 1/2 bays has posts on stylobats with curved braces to arcade plate and tie- beam of Type 1 king post truss (D.J.H. Michelmore, ""A Preliminary Typology for Pennine Aisled Barns with King-Post Roofs"", The Brigantian 3 (1974), (Journal of Huddersfield and District Archaeological Society), which has tall king post and wide tie-beam without struts. The former bressumer acts as one of the posts on the opposite side to the fire-screen which has board and muntin panelling with original settle support and chamfered heck-post with -remains of fire-hood over the screen.. Closing truss to the hall is king post truss with 'A' struts above close studded wall with remains of wattle infill; brattished spring-board to dais canopy (now gone) below which is oak board and muntin panelled wall doorways in aisles to solar end (replaced by No. 4 Broad Bottom q.v.). C18 stone fireplace has flat arched lintel with corbelled jambs and chamfered surround. A rare and important survival. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913), p.23. C. F. Stell, p.16-25, 262, 315, 313.



NGR SE 00789 26591

Historic England List Entry Number 1279330

CMBC Ref 2/53",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00506.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom_Farm,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/f0211b89787f269b81bf24e4e3270cb2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35815,https://penninehorizons.org/items/show/35815,"Broad Bottom Old Hall, Broad Bottom Lane, Mytholmroyd - CBC00505","Broadbottom_Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd","Grade II*



Late medieval timber-framed open hall encased in stone mid C16. Large dressed stone, stone slate roof. 2-storey cross-wing. All windows are chamfered mullioned some retaining cavetto mullions; 3 over 4 mullioned and transomed window with chamfered light to right. Gabled wing breaks forward and has coping with kneelers; 2-light window to left of doorway with segmental arched lintel with chamfered surround leading to inner-porch with doorway set within the re- entrant angle which has straight lintel and stop chamfered surround; 3-light window over to 1st floor with 2 added lights to right. Single stack to ridge of hall range. Projecting rainwater spout at junction of No. 2 Broad Bottom (q.v.) which breaks forward. Interior preserves 2 bays of post-and-truss construction forming aisles. Hall of 1 1/2 bays has posts on stylobats with curved braces to arcade plate and tie- beam of Type 1 king post truss (D.J.H. Michelmore, ""A Preliminary Typology for Pennine Aisled Barns with King-Post Roofs"", The Brigantian 3 (1974), (Journal of Huddersfield and District Archaeological Society), which has tall king post and wide tie-beam without struts. The former bressumer acts as one of the posts on the opposite side to the fire-screen which has board and muntin panelling with original settle support and chamfered heck-post with -remains of fire-hood over the screen.. Closing truss to the hall is king post truss with 'A' struts above close studded wall with remains of wattle infill; brattished spring-board to dais canopy (now gone) below which is oak board and muntin panelled wall doorways in aisles to solar end (replaced by No. 4 Broad Bottom q.v.). C18 stone fireplace has flat arched lintel with corbelled jambs and chamfered surround. A rare and important survival. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913), p.23. C. F. Stell, p.16-25, 262, 315, 313.



NGR SE 00789 26591

Historic England List Entry Number 1279330

CMBC Ref 2/53",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00505.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom_Farm,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/6e64ef95a9f65d191580df1d39ae4712.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35814,https://penninehorizons.org/items/show/35814,"Broad Bottom Old Hall, Broad Bottom Lane, Mytholmroyd - CBC00504","Broadbottom_Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd","Grade II*



Late medieval timber-framed open hall encased in stone mid C16. Large dressed stone, stone slate roof. 2-storey cross-wing. All windows are chamfered mullioned some retaining cavetto mullions; 3 over 4 mullioned and transomed window with chamfered light to right. Gabled wing breaks forward and has coping with kneelers; 2-light window to left of doorway with segmental arched lintel with chamfered surround leading to inner-porch with doorway set within the re- entrant angle which has straight lintel and stop chamfered surround; 3-light window over to 1st floor with 2 added lights to right. Single stack to ridge of hall range. Projecting rainwater spout at junction of No. 2 Broad Bottom (q.v.) which breaks forward. Interior preserves 2 bays of post-and-truss construction forming aisles. Hall of 1 1/2 bays has posts on stylobats with curved braces to arcade plate and tie- beam of Type 1 king post truss (D.J.H. Michelmore, ""A Preliminary Typology for Pennine Aisled Barns with King-Post Roofs"", The Brigantian 3 (1974), (Journal of Huddersfield and District Archaeological Society), which has tall king post and wide tie-beam without struts. The former bressumer acts as one of the posts on the opposite side to the fire-screen which has board and muntin panelling with original settle support and chamfered heck-post with -remains of fire-hood over the screen.. Closing truss to the hall is king post truss with 'A' struts above close studded wall with remains of wattle infill; brattished spring-board to dais canopy (now gone) below which is oak board and muntin panelled wall doorways in aisles to solar end (replaced by No. 4 Broad Bottom q.v.). C18 stone fireplace has flat arched lintel with corbelled jambs and chamfered surround. A rare and important survival. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913), p.23. C. F. Stell, p.16-25, 262, 315, 313.



NGR SE 00789 26591

Historic England List Entry Number 1279330

CMBC Ref 2/53",,,"Pennine Horizons Digital Archive",2021-11-16T10:11:49^^1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00504.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom_Farm,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/74e94aa43c71d0c034632ddc159dd0d0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35813,https://penninehorizons.org/items/show/35813,"Broad Bottom Old Hall, Broad Bottom Lane, Mytholmroyd - CBC00503","Broadbottom_Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd","Grade II*



Late medieval timber-framed open hall encased in stone mid C16. Large dressed stone, stone slate roof. 2-storey cross-wing. All windows are chamfered mullioned some retaining cavetto mullions; 3 over 4 mullioned and transomed window with chamfered light to right. Gabled wing breaks forward and has coping with kneelers; 2-light window to left of doorway with segmental arched lintel with chamfered surround leading to inner-porch with doorway set within the re- entrant angle which has straight lintel and stop chamfered surround; 3-light window over to 1st floor with 2 added lights to right. Single stack to ridge of hall range. Projecting rainwater spout at junction of No. 2 Broad Bottom (q.v.) which breaks forward. Interior preserves 2 bays of post-and-truss construction forming aisles. Hall of 1 1/2 bays has posts on stylobats with curved braces to arcade plate and tie- beam of Type 1 king post truss (D.J.H. Michelmore, ""A Preliminary Typology for Pennine Aisled Barns with King-Post Roofs"", The Brigantian 3 (1974), (Journal of Huddersfield and District Archaeological Society), which has tall king post and wide tie-beam without struts. The former bressumer acts as one of the posts on the opposite side to the fire-screen which has board and muntin panelling with original settle support and chamfered heck-post with -remains of fire-hood over the screen.. Closing truss to the hall is king post truss with 'A' struts above close studded wall with remains of wattle infill; brattished spring-board to dais canopy (now gone) below which is oak board and muntin panelled wall doorways in aisles to solar end (replaced by No. 4 Broad Bottom q.v.). C18 stone fireplace has flat arched lintel with corbelled jambs and chamfered surround. A rare and important survival. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913), p.23. C. F. Stell, p.16-25, 262, 315, 313.



NGR SE 00789 26591

Historic England List Entry Number 1279330

CMBC Ref 2/53",,,"Pennine Horizons Digital Archive",2021-11-16T10:02:08^^1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00503.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom_Farm,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/0274fb8242a022ddce69d2165192667d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35812,https://penninehorizons.org/items/show/35812,"Broad Bottom Old Hall, Broad Bottom Lane, Mytholmroyd - CBC00502","Broadbottom_Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd","Grade II*



Late medieval timber-framed open hall encased in stone mid C16. Large dressed stone, stone slate roof. 2-storey cross-wing. All windows are chamfered mullioned some retaining cavetto mullions; 3 over 4 mullioned and transomed window with chamfered light to right. Gabled wing breaks forward and has coping with kneelers; 2-light window to left of doorway with segmental arched lintel with chamfered surround leading to inner-porch with doorway set within the re- entrant angle which has straight lintel and stop chamfered surround; 3-light window over to 1st floor with 2 added lights to right. Single stack to ridge of hall range. Projecting rainwater spout at junction of No. 2 Broad Bottom (q.v.) which breaks forward. Interior preserves 2 bays of post-and-truss construction forming aisles. Hall of 1 1/2 bays has posts on stylobats with curved braces to arcade plate and tie- beam of Type 1 king post truss (D.J.H. Michelmore, ""A Preliminary Typology for Pennine Aisled Barns with King-Post Roofs"", The Brigantian 3 (1974), (Journal of Huddersfield and District Archaeological Society), which has tall king post and wide tie-beam without struts. The former bressumer acts as one of the posts on the opposite side to the fire-screen which has board and muntin panelling with original settle support and chamfered heck-post with -remains of fire-hood over the screen.. Closing truss to the hall is king post truss with 'A' struts above close studded wall with remains of wattle infill; brattished spring-board to dais canopy (now gone) below which is oak board and muntin panelled wall doorways in aisles to solar end (replaced by No. 4 Broad Bottom q.v.). C18 stone fireplace has flat arched lintel with corbelled jambs and chamfered surround. A rare and important survival. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913), p.23. C. F. Stell, p.16-25, 262, 315, 313.



NGR SE 00789 26591

Historic England List Entry Number 1279330

CMBC Ref 2/53",,,"Pennine Horizons Digital Archive",2021-11-16T09:48:09^^1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00502.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom_Farm,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/c619e12ee843de23c9b2ea091d2fdb1a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35811,https://penninehorizons.org/items/show/35811,"Broad Bottom Old Hall, Broad Bottom Lane, Mytholmroyd - CBC00501","Broadbottom_Farm, Farm, Farm house, Farmhouse, Farms","Grade II*



Late medieval timber-framed open hall encased in stone mid C16. Large dressed stone, stone slate roof. 2-storey cross-wing. All windows are chamfered mullioned some retaining cavetto mullions; 3 over 4 mullioned and transomed window with chamfered light to right. Gabled wing breaks forward and has coping with kneelers; 2-light window to left of doorway with segmental arched lintel with chamfered surround leading to inner-porch with doorway set within the re- entrant angle which has straight lintel and stop chamfered surround; 3-light window over to 1st floor with 2 added lights to right. Single stack to ridge of hall range. Projecting rainwater spout at junction of No. 2 Broad Bottom (q.v.) which breaks forward. Interior preserves 2 bays of post-and-truss construction forming aisles. Hall of 1 1/2 bays has posts on stylobats with curved braces to arcade plate and tie- beam of Type 1 king post truss (D.J.H. Michelmore, ""A Preliminary Typology for Pennine Aisled Barns with King-Post Roofs"", The Brigantian 3 (1974), (Journal of Huddersfield and District Archaeological Society), which has tall king post and wide tie-beam without struts. The former bressumer acts as one of the posts on the opposite side to the fire-screen which has board and muntin panelling with original settle support and chamfered heck-post with -remains of fire-hood over the screen.. Closing truss to the hall is king post truss with 'A' struts above close studded wall with remains of wattle infill; brattished spring-board to dais canopy (now gone) below which is oak board and muntin panelled wall doorways in aisles to solar end (replaced by No. 4 Broad Bottom q.v.). C18 stone fireplace has flat arched lintel with corbelled jambs and chamfered surround. A rare and important survival. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913), p.23. C. F. Stell, p.16-25, 262, 315, 313.



NGR SE 00789 26591

Historic England List Entry Number 1279330

CMBC Ref 2/53",,,"Pennine Horizons Digital Archive",2021-11-16T09:47:56^^1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00501.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom_Farm,Farm,Farm house,Farmhouse,Farms",https://penninehorizons.org/files/original/f957fc6558c6b4a8fc93bd732b307641.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35810,https://penninehorizons.org/items/show/35810,"Broad Bottom Old Hall, Broad Bottom Lane, Mytholmroyd - CBC00500","Agricultural buildings, Agriculture, Barn, Broadbottom_Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd","Grade II*



Late medieval timber-framed open hall encased in stone mid C16. Large dressed stone, stone slate roof. 2-storey cross-wing. All windows are chamfered mullioned some retaining cavetto mullions; 3 over 4 mullioned and transomed window with chamfered light to right. Gabled wing breaks forward and has coping with kneelers; 2-light window to left of doorway with segmental arched lintel with chamfered surround leading to inner-porch with doorway set within the re- entrant angle which has straight lintel and stop chamfered surround; 3-light window over to 1st floor with 2 added lights to right. Single stack to ridge of hall range. Projecting rainwater spout at junction of No. 2 Broad Bottom (q.v.) which breaks forward. Interior preserves 2 bays of post-and-truss construction forming aisles. Hall of 1 1/2 bays has posts on stylobats with curved braces to arcade plate and tie- beam of Type 1 king post truss (D.J.H. Michelmore, ""A Preliminary Typology for Pennine Aisled Barns with King-Post Roofs"", The Brigantian 3 (1974), (Journal of Huddersfield and District Archaeological Society), which has tall king post and wide tie-beam without struts. The former bressumer acts as one of the posts on the opposite side to the fire-screen which has board and muntin panelling with original settle support and chamfered heck-post with -remains of fire-hood over the screen.. Closing truss to the hall is king post truss with 'A' struts above close studded wall with remains of wattle infill; brattished spring-board to dais canopy (now gone) below which is oak board and muntin panelled wall doorways in aisles to solar end (replaced by No. 4 Broad Bottom q.v.). C18 stone fireplace has flat arched lintel with corbelled jambs and chamfered surround. A rare and important survival. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913), p.23. C. F. Stell, p.16-25, 262, 315, 313.



NGR SE 00789 26591

Historic England List Entry Number 1279330

CMBC Ref 2/53",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00500.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Broadbottom_Farm,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/cb6fc9910f412cce11203f6d84c4480a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35808,https://penninehorizons.org/items/show/35808,"Broad Bottom Old Hall, Broad Bottom Lane, Mytholmroyd - CBC00498","Broadbottom_Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd","Grade II*



Late medieval timber-framed open hall encased in stone mid C16. Large dressed stone, stone slate roof. 2-storey cross-wing. All windows are chamfered mullioned some retaining cavetto mullions; 3 over 4 mullioned and transomed window with chamfered light to right. Gabled wing breaks forward and has coping with kneelers; 2-light window to left of doorway with segmental arched lintel with chamfered surround leading to inner-porch with doorway set within the re- entrant angle which has straight lintel and stop chamfered surround; 3-light window over to 1st floor with 2 added lights to right. Single stack to ridge of hall range. Projecting rainwater spout at junction of No. 2 Broad Bottom (q.v.) which breaks forward. Interior preserves 2 bays of post-and-truss construction forming aisles. Hall of 1 1/2 bays has posts on stylobats with curved braces to arcade plate and tie- beam of Type 1 king post truss (D.J.H. Michelmore, ""A Preliminary Typology for Pennine Aisled Barns with King-Post Roofs"", The Brigantian 3 (1974), (Journal of Huddersfield and District Archaeological Society), which has tall king post and wide tie-beam without struts. The former bressumer acts as one of the posts on the opposite side to the fire-screen which has board and muntin panelling with original settle support and chamfered heck-post with -remains of fire-hood over the screen.. Closing truss to the hall is king post truss with 'A' struts above close studded wall with remains of wattle infill; brattished spring-board to dais canopy (now gone) below which is oak board and muntin panelled wall doorways in aisles to solar end (replaced by No. 4 Broad Bottom q.v.). C18 stone fireplace has flat arched lintel with corbelled jambs and chamfered surround. A rare and important survival. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913), p.23. C. F. Stell, p.16-25, 262, 315, 313.



NGR SE 00789 26591

Historic England List Entry Number 1279330

CMBC Ref 2/53",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00498.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom_Farm,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/92acfdede39dbd1a7fe2fe8fe0a52863.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
