﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5714,https://penninehorizons.org/items/show/5714,"View over Mytholm, c1895 - HBC00768 ","Buildings, Church, Churches & Chapels, Hebden Bridge, Mytholm Hall,  St James, St James'",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/efdfd199cab8ae0fd613da1b207be6d9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5715,https://penninehorizons.org/items/show/5715,"Hebden Bridge from Wood Top, 1904 - HBC00769 ","Chimney, Church, Churches & Chapels, Mill, Railway, Railway station, ","F & H Sutcliffe's mill can be seen",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00769.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Church,Churches and Chapels,Mill,Railway,Railway station",https://penninehorizons.org/files/original/889ac49dfd6a425a55f2c38dba1794bc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5738,https://penninehorizons.org/items/show/5738,"Brearley Baptist Chapel, 1961 - HBC00792 ","Architecture, Baptist, Brearley, Chapel, Church, Churches & Chapels, Cows, ",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00792.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Baptist,Brearley,Chapel,Church,Churches and Chapels,Cows",https://penninehorizons.org/files/original/a5cff7f2c81ddd74806b3fb44abd55f3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5747,https://penninehorizons.org/items/show/5747,"Mytholmroyd from Scout Rocks - HBC00801 ","Banksfield Estate, Bowling Green, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Gasometer, Graveyard, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Pall Mall, Places, Sport and Recreation, St Michaels Church, Westfield Mill",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banksfield Estate,Bowling Green,Chimney,Chimneys,Church,Churches and Chapels,Gasometer,Graveyard,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Pall Mall,Sport and recreation,St Michaels Church,Westfield Mill",https://penninehorizons.org/files/original/8258700e36edbaf06bfdde61d3997b6e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5798,https://penninehorizons.org/items/show/5798,"Demolition of Hollins Place Houses, Hebden Bridge - HBC00852 ","Birchcliffe Road, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Hebden Bridge, Stubbing School","Stubbing School can be seen and also St Johns Church.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00852.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Church,Churches and Chapels,Demolition,Hebden Bridge,Stubbing School",https://penninehorizons.org/files/original/2aecd38257e022492ba4b26683355705.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5930,https://penninehorizons.org/items/show/5930,"Willie Sutcliffe of Colden Row, Preaching, 1976 - HBC00990 ","Churches & Chapels, Churches_&_Chapels","Possibly at Blackshaw Methodist Chapel.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00990.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw,Church,Churches and Chapels",https://penninehorizons.org/files/original/46f29927c1a0a9edc3044fbb2c543a08.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6044,https://penninehorizons.org/items/show/6044,"Grange or Horsfall Mill Chimney, 1897 - HBC01103 ","Chimney, Churches & Chapels, Churches_&_Chapels, Demolition, Mytholmroyd, People, People at Work, Zion Baptist Chapel","Preparations are being made for demolition. Stones at the bottom of the chimney have been knocked out and replaced by timbers, a fire will shortly be lit.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Church,Churches and Chapels,Demolition,Mytholmroyd,People at Work,Zion Baptist Chapel",https://penninehorizons.org/files/original/1d1eae38c09e14c48c404ceba28ea67a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6052,https://penninehorizons.org/items/show/6052,"Birchcliffe Hillside, Hebden Bridge - HBC01111 ","Churches & Chapels, Churches_&_Chapels, Mill, Public Houses, Pubs Inns & Hotels, School, Taverns, White Lion Hotel","Stubbings School and St John's Church feature centrally in this picture,  with the Keighley Road running across below them.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Mill,Public Houses,Pubs Inns and Hotels,School,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/41b40c71adbf5eae55936989d8644b72.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6055,https://penninehorizons.org/items/show/6055,"Foster Lane Area, Hebden Bridge - HBC01114 ","Chimney, Churches & Chapels, Churches_&_Chapels, Foster Lane Chapel, Mill, Nutclough Mill","Highfield Crescent has been built, but High Hurst Farm can be seen on the skyline, so possibly about 1925.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Church,Churches and Chapels,Foster Lane Chapel,Mill,Nutclough Mill",https://penninehorizons.org/files/original/4c4475a2e2cd30999586bed95525a183.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6066,https://penninehorizons.org/items/show/6066,"Blakedean Chapel and Cottages - HBC01125 ","Church, Churches & Chapels, Graveyard, Widdop",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Graveyard,Widdop",https://penninehorizons.org/files/original/dae27e5e0d96c4699a8f17431399a6b2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
