﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34446,https://penninehorizons.org/items/show/34446,"Mytholmroyd - BIM01071","Burnley Road, Cragg Road, Dusty Miller, Mytholmroyd, Public Houses, Pubs Inns & Hotels, River, River Calder, Street Names, Taverns","Possibly taken from the top of the church tower.",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cragg Road,Dusty Miller,Mytholmroyd,Public Houses,Pubs Inns & Hotels,River,River Calder,Street Names,Taverns",https://penninehorizons.org/files/original/95645d096d323c292c6ed90c65fa7101.jpg,"Still Image","Bill Marsden collection",1,0
33973,https://penninehorizons.org/items/show/33973,"Mytholmroyd - General View. - PNH00816","Building, Chimney, Chimneys, Cragg Road, Field, Houses, Mill, Mills, Moorland, Railway, Railway Wagons, Railway station, Railways, Road, Street Names, Townscape","Date unknown but prior to the construction of Calder High School in 1950. Cragg Road in the foreground.",,,"Pennine Horizons Digital Archive",2012-02-03T15:28:26,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00816.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Cragg Road,Field,Houses,Mill,Mills,Moorland,Railway,Railway station,Railway Wagons,Railways,Road,Street Names,Townscape",https://penninehorizons.org/files/original/998f2c33d15601758dae53fbf4331c3c.jpg,"Still Image","Pennine Heritage Collection",1,0
31538,https://penninehorizons.org/items/show/31538,"Cragg Road, Mytholmroyd - MCH00111","Cragg Road, Hoo Hole, Mytholmroyd, Places, Street Names","The terrace of houses at right angles to the road is East View. The field in front of this terrace is the site of the present Elphin Court. he tree short terraces along the road side are:",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Hoo Hole,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/8afeeae401ff1ea30297f836f7251952.jpg,"Still Image","Mick Chatham Collection
",1,0
31534,https://penninehorizons.org/items/show/31534,"Cragg Road, Mytholmroyd - MCH00105","Cragg Road, Hoo Hole, Mytholmroyd, Places, Street Names","The opening in front of the building in the centre of the photo is the access to the bridge which crosses the river to the former Hoo Hole Dyeworks. The building on the left is Holme Villa and adjacent to Holme Terrace.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Hoo Hole,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/ad5f5df61a8ed78267cb3e584dbe534c.jpg,"Still Image","Mick Chatham Collection
",1,0
31531,https://penninehorizons.org/items/show/31531,"Cragg Road, Mytholmroyd - MCH00102","Bridge, Cragg Road, Dauber Bridge, Mytholmroyd, Places, Street Names","Just before Dauber Bridge looking at the fields of Hoo Hole Farm.","H. Tetlaw.","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Road,Dauber Bridge,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/b42ac054f831bb27cd7daf824d903f6b.jpg,"Still Image","Mick Chatham Collection
",1,0
31530,https://penninehorizons.org/items/show/31530,"Cragg Road, Mytholmroyd - MCH00101","Bridge, Cragg Road, Dauber Bridge, Horse & Cart, Mytholmroyd, Places, Street Names","Post Card dated 1926.
Horse and cart approaching Dauber Bridge. Track on the right is to Parrock Clough and one of the entrances to Broadhead End Clough (Bell Hole)","H. Tetlaw","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Road,Dauber Bridge,Horse & Cart,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/74c907859f6e88346cbe36f6087e9a09.jpg,"Still Image","Mick Chatham Collection
",1,0
30682,https://penninehorizons.org/items/show/30682,"Cragg Road, Cragg Vale - MIC00118","Cragg Road, Cragg Vale, Street Names",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,Street Names",https://penninehorizons.org/files/original/de976aad240b4d3c189c7a7964f59d1c.jpg,"Still Image","Michael Clarke Collection",1,0
27752,https://penninehorizons.org/items/show/27752,"Entrance to Stocks Lane from Cragg Road, c1967 - DEP00465","Cragg Road, Mytholmroyd, Places, Poultry shed, Stocks Lane, Street Names","Thornber's chicken huts are on the right, the houses on the left have since been demolished,",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Mytholmroyd,Places,Poultry shed,Stocks Lane,Street Names",https://penninehorizons.org/files/original/a0535b80417e689887ff3d6584fec4c8.jpg,"Still Image","Derek Pollard collection",1,0
25476,https://penninehorizons.org/items/show/25476,"Cragg Road, Mytholmroyd, 1986 - HCC00318","Cragg Road, Mytholmroyd, Places, Snow, Street Names",,"Carol Moyse","Carol Moyse","Pennine Horizons Digital Archive","1986, 1980s","Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Mytholmroyd,Places,Snow,Street Names",https://penninehorizons.org/files/original/74aa2a100021fdafa3516fe666c3424a.jpg,"Still Image","Community collection",1,0
25475,https://penninehorizons.org/items/show/25475,"Building on Cragg Road - HCC00316","Building, Construction, Cragg Road, Mytholmroyd, Places, Street Names",,"Jim Moyse","Carol Moyse","Pennine Horizons Digital Archive",,"Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Cragg Road,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/6d8a2d7a75590a1de679954cce0f34b5.jpg,"Still Image","Community collection",1,0
