﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9795,https://penninehorizons.org/items/show/9795,"Shop on Halifax Road Todmorden - LIL00135","Buildings, Chimney, Chimneys, Retail, Shop, Shops, Todmorden","Shed structure above shop. Old chimney pot","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00135.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Chimney,Chimneys,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/a00f04c66ba79de14acde6acba4ccd91.jpg,"Still Image","Lizzie Lockhart collection",1,0
11622,https://penninehorizons.org/items/show/11622,"Shop on Crown Street, Hebden Bridge - PER00271","Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:17:04,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00271.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/e0a0547df1f1033c1d71364ce48be7e3.jpg,"Still Image","Peter Robertshaw collection
",1,0
11593,https://penninehorizons.org/items/show/11593,"Shop on Crown Street, Hebden Bridge - PER00242","Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-07T15:41:27,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00242.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b4ed8d59a5add3c5313d665095ec9903.jpg,"Still Image","Peter Robertshaw collection
",1,0
11618,https://penninehorizons.org/items/show/11618,"Shop on Bridge Lanes, Hebden Bridge - PER00267","Bridge Lanes, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T15:52:53,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00267.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Lanes,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/6fdcadccdc04b78106a2e5d4bbbc5b3e.jpg,"Still Image","Peter Robertshaw collection
",1,0
11459,https://penninehorizons.org/items/show/11459,"Shop on Bridge Gate, Hebden Bridge - PER00107","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:43:20,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/e1fb1ec3e66f6b857d34e3a598ad714a.jpg,"Still Image","Peter Robertshaw collection
",1,0
9762,https://penninehorizons.org/items/show/9762,"Shop at Caldene, Mytholmroyd - LIL00105","Buildings, Mytholmroyd, Places, Retail, Shop, Shops","Single storey wooden cabin situated on Caldene Avenue, Mytholmroyd, backing on to the river immediately beyond the bridge. The building was used by several businesses in the 20th century, including A.K.Developments and J&R Travel. It fell into disrepair and was removed and later replaced by another cabin that was used as a florist shop, but following the disastrous floods of Boxing Day 2015 that was removed in preparation for replacement of the bridge.

Derek Riley remembers the building as a spice (sweets) shop run by Mrs Grace, it was his favourite shop as a child in the late 1930s and early 40s.
","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Mytholmroyd,Retail,Shop,Shops",https://penninehorizons.org/files/original/d4aad616423d2b15604e6517ae967a78.jpg,"Still Image","Lizzie Lockhart collection",1,0
9797,https://penninehorizons.org/items/show/9797,"Shoe shop, Water Street, Todmorden - LIL00137","Buildings, Retail, Shop, Shops, Street Names, Todmorden, Water Street","Unknown location","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00137.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops,Street Names,Todmorden,Water Street",https://penninehorizons.org/files/original/6e5dba9f789b878eb2316049519804cc.jpg,"Still Image","Lizzie Lockhart collection",1,0
9764,https://penninehorizons.org/items/show/9764,"Shoe Repair shop, Albert Street, Hebden Bridge - LIL00109","Buildings, Hebden Bridge, Places, Quality Shoe Repairs, Retail, Shop, Shops","Sign for Quality Shoe Repairs","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Quality Shoe Repairs,Retail,Shop,Shops",https://penninehorizons.org/files/original/95b7b91b3304fd723befbf2dbe5e9ac0.jpg,"Still Image","Lizzie Lockhart collection",1,0
9774,https://penninehorizons.org/items/show/9774,"Shoe Repair shop, Albert Street, Hebden Bridge - LIL00108","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shoe Repairers, Shop, Shops, Street Names",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Retail,Shoe Repairers,Shop,Shops,Street Names",https://penninehorizons.org/files/original/dd96283fc5ba331027de5fd0ae26daa8.jpg,"Still Image","Lizzie Lockhart collection",1,0
9763,https://penninehorizons.org/items/show/9763,"Shoe Repair shop, Albert Street, Hebden Bridge - LIL00107","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shoe Repairers, Shop, Shops, Street Names","Reflection of Calderdale Library and photographer in window","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Retail,Shoe Repairers,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c87a0d7bcf0a078852efcdb1b35c9827.jpg,"Still Image","Lizzie Lockhart collection",1,0
